#timestamp,LO_Frequency,Hit,StdDev 
1567008015.5,286046998.5,N
1567008035.3,286047002.8,N
1567008055.1,286047002.7,N
1567008075.9,286047001.3,N
1567008095.7,286047003.0,N
1567008115.6,286047005.7,N
1567008135.4,286047008.0,N
1567008155.2,286047007.8,N
1567008175.1,286047008.0,N
1567008176.0,286047008.0,N
1567008195.8,286047002.9,N
1567008215.6,286047005.0,N
1567008235.5,286047007.3,N
1567008255.3,286047010.7,N
1567008275.2,286047015.6,Y
1567008295.0,286047010.4,P
1567008295.9,286047010.4,P
1567008315.7,286047007.8,N
1567008335.6,286047011.9,Y
1567008355.4,286047004.4,P
1567008375.3,286047004.4,N
1567008395.1,286047004.2,N
1567008415.8,286047004.0,N
1567008435.7,286047001.3,N
1567008455.5,286047002.4,N
1567008475.4,286046999.4,N
1567008495.2,286046995.0,N
1567008515.0,286046996.7,N
1567008515.9,286046996.7,N
1567008535.8,286046999.6,N
1567008555.6,286046997.9,N
1567008575.4,286046993.9,N
1567008595.3,286046993.0,N
1567008615.1,286046992.5,N
1567008635.9,286046991.7,N
1567008655.7,286046992.1,N
1567008675.5,286046997.5,N
1567008695.4,286046994.9,N
1567008715.2,286046997.4,N
1567008735.1,286046995.0,N
1567008736.0,286046995.0,N
1567008755.8,286046997.5,N
1567008775.6,286046995.8,N
1567008795.5,286046993.5,N
1567008815.3,286046993.0,N
1567008835.1,286046992.6,N
1567008855.9,286046992.3,N
1567008875.7,286046993.6,N
1567008895.6,286046999.6,N
1567008915.4,286047001.2,N
1567008935.2,286047001.6,N
1567008955.1,286047002.1,N
1567008956.0,286047002.1,N
1567008975.8,286047002.0,N
1567008995.7,286046999.7,N
1567009015.5,286047002.8,N
1567009035.3,286047001.5,N
1567009055.2,286047001.4,N
1567009075.0,286047003.2,N
1567009075.9,286047003.2,N
1567009095.8,286047005.2,N
1567009115.6,286047007.5,N
1567009135.4,286047009.2,N
1567009155.3,286047005.8,N
1567009175.1,286047004.9,N
1567009195.8,286047005.4,N
1567009215.7,286047008.8,N
1567009235.5,286047010.4,N
1567009255.4,286047010.7,N
1567009275.2,286047008.1,N
1567009295.0,286047006.3,N
1567009295.9,286047006.3,N
1567009315.8,286047008.3,N
1567009335.6,286047009.7,N
1567009355.5,286047012.0,N
1567009375.3,286047011.2,N
1567009395.1,286047009.3,N
1567009415.9,286047008.0,N
1567009435.7,286047008.8,N
1567009455.5,286047008.9,N
1567009475.4,286047009.1,N
1567009495.2,286047004.6,N
1567009515.1,286047003.0,N
1567009516.0,286047003.0,N
1567009535.8,286047006.0,N
1567009555.6,286047005.7,N
1567009575.5,286047007.1,N
1567009595.3,286047006.5,N
1567009615.2,286047007.9,Y
1567009635.9,286046998.4,P
1567009655.7,286046998.3,N
1567009675.6,286046998.7,N
1567009695.4,286046999.4,N
1567009715.3,286046999.4,N
1567009735.1,286047000.5,N
1567009736.0,286047000.5,N
1567009755.8,286047002.4,N
1567009775.7,286047002.8,N
1567009795.5,286047003.6,N
1567009815.3,286047003.2,N
1567009835.2,286047007.5,N
1567009855.0,286047007.5,N
1567009855.9,286047007.5,N
1567009875.8,286047005.5,N
1567009895.6,286047004.3,N
1567009915.4,286047001.6,N
1567009935.3,286047002.5,N
1567009955.1,286047002.9,N
1567009975.8,286047007.0,N
1567009995.7,286047005.5,N
1567010015.5,286047005.7,N
1567010035.4,286047007.5,N
1567010055.2,286047003.8,N
1567010075.0,286047004.1,N
1567010075.9,286047004.1,N
1567010095.8,286047004.0,N
1567010115.6,286047003.5,N
1567010135.4,286047007.3,N
1567010155.3,286047008.6,N
1567010175.1,286047007.4,N
1567010195.9,286047003.0,N
1567010215.7,286047001.9,N
1567010235.5,286047002.3,N
1567010255.4,286047002.1,N
1567010275.2,286047001.6,N
1567010295.0,286047004.2,N
1567010296.0,286047004.2,N
1567010315.8,286047003.6,N
1567010335.6,286047004.8,N
1567010355.5,286047005.7,N
1567010375.3,286047005.2,N
1567010395.1,286047003.1,N
1567010415.9,286047005.5,N
1567010435.7,286047003.1,N
1567010455.6,286047003.6,N
1567010475.4,286047003.5,N
1567010495.2,286047001.5,N
1567010515.1,286047002.0,N
1567010516.0,286047002.0,N
1567010535.8,286047004.2,N
1567010555.6,286047001.7,N
1567010575.5,286047001.8,N
1567010595.3,286047004.4,N
1567010615.2,286047003.5,N
1567010635.9,286047003.5,N
1567010655.7,286047003.0,N
1567010675.6,286047003.5,N
1567010695.4,286047002.8,N
1567010715.2,286046999.9,N
1567010735.1,286046999.9,N
1567010736.0,286046999.9,N
1567010755.8,286047001.7,N
1567010775.7,286047002.9,N
1567010795.5,286047008.5,Y
1567010815.3,286047005.3,P
1567010835.2,286047008.6,P
1567010855.0,286047007.2,P
1567010855.9,286047007.2,Y
1567010875.7,286047002.6,P
1567010895.6,286046999.4,N
1567010915.4,286046999.4,N
1567010935.3,286046999.3,N
1567010955.1,286046998.3,N
1567010956.0,286046998.3,N
1567010975.8,286047000.9,N
1567010995.7,286047002.5,N
1567011015.5,286047002.8,N
1567011035.3,286046998.9,N
1567011055.2,286047000.6,N
1567011075.0,286047000.6,N
1567011075.9,286047000.6,N
1567011095.8,286047001.1,N
1567011115.6,286046998.4,N
1567011135.4,286046999.3,N
1567011155.3,286046999.5,N
1567011175.1,286046997.2,N
1567011195.8,286046996.8,N
1567011215.7,286046996.9,N
1567011235.5,286046996.8,N
1567011255.4,286046996.9,N
1567011275.2,286046997.5,N
1567011295.0,286046996.7,N
1567011295.9,286046996.7,N
1567011315.8,286046997.6,N
1567011335.6,286046997.8,N
1567011355.4,286046997.5,N
1567011375.3,286046994.9,N
1567011395.1,286046997.5,N
1567011415.9,286046997.4,N
1567011435.7,286046995.8,N
1567011455.5,286046995.4,N
1567011475.4,286046996.6,N
1567011495.2,286046998.8,N
1567011515.1,286046997.1,N
1567011516.0,286046997.1,N
1567011535.8,286046998.7,N
1567011555.6,286047001.2,N
1567011575.5,286046997.7,N
1567011595.3,286046997.3,N
