#timestamp,LO_Frequency,Hit,StdDev 
1460160015.6,286047000.4,N
1460160035.5,286046999.2,N
1460160055.3,286046999.3,N
1460160075.1,286046998.1,N
1460160095.9,286046998.9,N
1460160115.7,286046999.0,N
1460160135.5,286046998.8,N
1460160155.4,286047000.5,N
1460160175.2,286046998.2,N
1460160195.0,286046996.6,Y
1460160195.9,286046996.6,P
1460160215.8,286046999.3,N
1460160235.6,286046997.7,N
1460160255.4,286047001.2,N
1460160275.3,286047000.7,N
1460160295.1,286047002.7,N
1460160296.0,286047002.7,N
1460160315.8,286047000.4,N
1460160335.7,286047000.6,N
1460160355.5,286046998.8,N
1460160375.3,286047002.3,N
1460160395.2,286047000.4,N
1460160415.9,286046998.3,N
1460160435.7,286046996.8,N
1460160455.5,286046999.6,N
1460160475.4,286046999.2,N
1460160495.2,286046999.1,N
1460160515.0,286047002.3,N
1460160515.9,286047002.3,N
1460160535.8,286047004.2,N
1460160555.6,286047004.1,N
1460160575.4,286047000.1,N
1460160595.3,286047000.1,N
1460160615.1,286047002.8,N
1460160616.0,286047002.8,N
1460160635.8,286047002.1,N
1460160655.7,286047000.1,N
1460160675.5,286047000.3,N
1460160695.3,286047001.1,N
1460160715.2,286046996.8,N
1460160735.9,286046996.5,N
1460160755.7,286047002.2,N
1460160775.5,286047004.4,N
1460160795.4,286047002.0,N
1460160815.2,286047001.5,N
1460160835.0,286047001.7,N
1460160835.9,286047001.7,N
1460160855.8,286047001.4,N
1460160875.6,286047002.4,N
1460160895.4,286046999.9,N
1460160915.3,286047001.8,N
1460160935.1,286047003.5,N
1460160936.0,286047003.5,N
1460160955.8,286047000.0,N
1460160975.7,286047000.4,N
1460160995.5,286047001.7,N
1460161015.3,286046998.8,N
1460161035.2,286047001.7,N
1460161055.9,286047003.3,N
1460161075.7,286047004.3,N
1460161095.6,286047003.2,N
1460161115.4,286047001.9,N
1460161135.2,286047003.7,N
1460161155.0,286047002.5,N
1460161155.9,286047002.5,N
1460161175.8,286047002.3,N
1460161195.6,286047000.4,N
1460161215.4,286046998.1,N
1460161235.3,286046999.6,N
1460161255.1,286046999.6,N
1460161275.8,286046997.1,N
1460161295.7,286046994.9,N
1460161315.5,286046994.5,N
1460161335.3,286046990.3,Y
1460161355.2,286046989.2,P
1460161375.9,286046991.6,N
1460161395.7,286046991.1,N
1460161415.6,286046989.0,N
1460161435.4,286046991.2,N
1460161455.2,286046990.9,N
1460161475.1,286046990.5,N
1460161476.0,286046990.5,N
1460161495.8,286046990.7,N
1460161515.6,286046990.1,Y
1460161535.5,286047000.8,P
1460161555.3,286047001.0,N
1460161575.1,286047002.8,N
1460161595.8,286046999.7,N
1460161615.7,286046998.1,N
1460161635.5,286046999.7,N
1460161655.3,286046999.9,N
1460161675.2,286047001.5,N
1460161695.9,286047004.1,N
1460161715.7,286047002.1,N
1460161735.6,286047004.1,N
1460161755.4,286047003.4,N
1460161775.2,286047004.4,N
1460161795.1,286047002.6,N
1460161796.0,286047002.6,N
1460161815.8,286047001.1,N
1460161835.6,286047000.2,N
1460161855.5,286047000.6,N
1460161875.3,286047000.1,N
1460161895.1,286047000.8,N
1460161915.8,286047002.4,N
1460161935.7,286047003.3,N
1460161955.5,286047005.8,N
1460161975.3,286047004.6,N
1460161995.2,286047003.3,N
1460162015.9,286047005.6,N
1460162035.7,286047007.6,N
1460162055.6,286047004.6,N
1460162075.4,286047007.8,N
1460162095.2,286047010.6,Y
1460162115.1,286047007.0,P
1460162116.0,286047007.0,N
1460162135.8,286047005.4,N
1460162155.6,286047004.1,N
1460162175.5,286047005.5,N
1460162195.3,286047005.4,Y
1460162215.1,286047004.2,P
1460162235.9,286047005.6,P
1460162255.7,286047003.2,P
1460162275.5,286047005.6,Y
1460162295.4,286046998.3,P
1460162315.2,286047000.3,N
1460162335.0,286047001.7,N
1460162335.9,286047001.7,N
1460162355.8,286047000.1,N
1460162375.6,286047000.0,N
1460162395.4,286047001.6,N
1460162415.3,286047000.1,N
1460162435.1,286047001.8,N
1460162436.0,286047001.8,N
1460162455.8,286046999.9,N
1460162475.7,286047002.2,N
1460162495.5,286047000.1,N
1460162515.3,286047000.7,N
1460162535.1,286047001.1,N
1460162555.9,286047002.1,N
1460162575.7,286047002.5,N
1460162595.5,286047002.5,N
1460162615.4,286047002.1,N
1460162635.2,286047004.4,Y
1460162655.0,286046999.7,P
1460162655.9,286046999.7,N
1460162675.8,286047002.3,P
1460162695.6,286047002.3,N
1460162715.4,286047002.7,N
1460162735.3,286046999.5,N
1460162755.1,286046995.4,Y
1460162775.8,286046997.9,P
1460162795.7,286046999.0,N
1460162815.5,286046997.3,N
1460162835.3,286046995.7,Y
1460162855.2,286046996.2,P
1460162875.0,286046997.2,N
1460162875.9,286046997.2,N
1460162895.7,286046994.6,Y
1460162915.6,286046995.2,P
1460162935.4,286046997.0,N
1460162955.2,286046996.5,P
1460162975.1,286046998.7,N
1460162976.0,286046998.7,N
1460162995.8,286046998.8,N
1460163015.6,286046998.8,N
1460163035.5,286047000.8,N
1460163055.3,286046999.1,N
1460163075.1,286046998.3,N
1460163095.9,286046999.9,N
1460163115.7,286046998.6,N
1460163135.5,286047000.5,N
1460163155.4,286047000.9,N
1460163175.2,286046997.0,N
1460163195.0,286046995.1,Y
1460163195.9,286046995.1,P
1460163215.8,286046997.5,N
1460163235.6,286046997.0,N
1460163255.4,286046999.5,N
1460163275.3,286046998.7,N
1460163295.1,286046998.6,N
1460163296.0,286046998.6,N
1460163315.8,286046997.4,N
1460163335.7,286046998.8,N
1460163355.5,286046998.6,N
1460163375.3,286047001.2,N
1460163395.1,286046998.9,N
1460163415.9,286046997.1,N
1460163435.7,286046995.4,Y
1460163455.6,286046996.5,P
1460163475.4,286046994.9,P
1460163495.2,286046994.9,P
1460163515.0,286046997.3,N
1460163515.9,286046997.3,N
1460163535.8,286046999.6,N
1460163555.6,286046998.2,N
1460163575.4,286047000.8,N
1460163595.3,286047004.4,N
