#timestamp,LO_Frequency,Hit,StdDev 
1641301215.7,286046997.5,N
1641301235.6,286046995.8,N
1641301255.4,286046995.4,N
1641301275.2,286046995.7,N
1641301295.1,286046996.0,N
1641301296.0,286046996.0,N
1641301315.8,286046995.7,N
1641301335.7,286046996.6,N
1641301355.5,286046997.0,N
1641301375.3,286046999.3,N
1641301395.2,286046999.4,N
1641301415.0,286046999.2,N
1641301415.9,286046999.2,N
1641301435.8,286046999.2,N
1641301455.6,286047001.2,N
1641301475.4,286047001.1,N
1641301495.3,286047000.6,N
1641301515.1,286047000.9,N
1641301535.9,286047000.3,N
1641301555.7,286047001.0,N
1641301575.5,286047000.6,N
1641301595.4,286047000.2,N
1641301615.2,286046998.5,N
1641301635.0,286047000.0,N
1641301635.9,286047000.0,N
1641301655.8,286047000.9,N
1641301675.6,286047000.5,N
1641301695.5,286047000.9,N
1641301715.3,286046998.2,N
1641301735.1,286046998.1,N
1641301755.9,286047001.0,N
1641301775.7,286047001.0,N
1641301795.5,286047002.8,N
1641301815.4,286047002.1,N
1641301835.2,286047001.7,N
1641301855.1,286047002.0,N
1641301856.0,286047002.0,N
1641301875.8,286047002.5,N
1641301895.6,286047001.5,N
1641301915.5,286047004.4,Y
1641301935.3,286047002.7,P
1641301955.2,286047000.1,N
1641301975.9,286047001.1,N
1641301995.7,286046998.4,N
1641302015.6,286046998.2,N
1641302035.4,286046998.3,N
1641302055.2,286046998.5,N
1641302075.1,286047000.8,N
1641302076.0,286047000.8,N
1641302095.8,286046999.8,N
1641302115.7,286047000.3,N
1641302135.5,286047002.7,N
1641302155.3,286046999.9,N
1641302175.2,286047000.3,N
1641302195.0,286047000.0,N
1641302195.9,286047000.0,N
1641302215.8,286047000.3,N
1641302235.6,286046999.9,N
1641302255.4,286047002.1,N
1641302275.3,286047002.3,N
1641302295.1,286047001.6,N
1641302315.8,286047002.4,N
1641302335.7,286047002.2,N
1641302355.5,286046999.9,N
1641302375.4,286047001.0,N
1641302395.2,286047001.1,N
1641302415.0,286046998.3,N
1641302415.9,286046998.3,N
1641302435.8,286046998.3,N
1641302455.6,286047001.2,N
1641302475.4,286046998.8,N
1641302495.3,286046998.5,N
1641302515.1,286047000.9,N
1641302535.9,286047001.1,N
1641302555.7,286047001.2,N
1641302575.5,286046998.5,N
1641302595.4,286046998.6,N
1641302615.2,286046998.6,N
1641302635.0,286047000.7,N
1641302636.0,286047000.7,N
1641302655.8,286047000.6,N
1641302675.6,286046999.0,N
1641302695.5,286046998.9,N
1641302715.3,286046999.1,N
1641302735.1,286046998.3,N
1641302755.9,286047001.0,N
1641302775.7,286047000.0,N
1641302795.6,286047002.7,N
1641302815.4,286047001.5,N
1641302835.2,286047001.6,N
1641302855.1,286047001.4,N
1641302856.0,286047001.4,N
1641302875.8,286047001.4,N
1641302895.6,286047001.8,N
1641302915.5,286047002.1,N
1641302935.3,286047002.7,N
1641302955.2,286047000.3,N
1641302975.9,286046997.1,N
1641302995.7,286046996.6,N
1641303015.6,286046999.1,N
1641303035.4,286046998.4,N
1641303055.2,286046998.4,N
1641303075.1,286046998.3,N
1641303076.0,286046998.3,N
1641303095.8,286047000.0,N
1641303115.7,286047002.8,N
1641303135.5,286047002.1,N
1641303155.3,286047002.4,N
1641303175.2,286047000.3,N
1641303195.0,286047001.1,N
1641303195.9,286047001.1,N
1641303215.8,286047001.1,N
1641303235.6,286047000.9,N
1641303255.4,286047000.3,N
1641303275.3,286047000.7,N
1641303295.1,286047000.2,N
1641303315.8,286047000.5,N
1641303335.7,286046998.9,N
1641303355.5,286046998.2,N
1641303375.4,286047001.1,N
1641303395.2,286047000.4,N
1641303415.0,286047001.0,N
1641303415.9,286047001.0,N
1641303435.8,286047000.7,N
1641303455.6,286047000.4,N
1641303475.4,286046998.5,N
1641303495.3,286047000.5,N
1641303515.1,286047000.8,N
1641303535.9,286047001.2,N
1641303555.7,286046998.5,N
1641303575.5,286047001.2,N
1641303595.4,286047000.8,N
1641303615.2,286046999.4,N
1641303635.0,286046999.0,N
1641303636.0,286046999.0,N
1641303655.8,286047001.2,N
1641303675.6,286047000.7,N
1641303695.5,286046998.3,N
1641303715.3,286046998.3,N
1641303735.1,286047001.2,N
1641303755.9,286046998.8,N
1641303775.7,286046998.5,N
1641303795.6,286046998.3,N
1641303815.4,286046996.8,N
1641303835.2,286046995.5,Y
1641303855.1,286046995.3,P
1641303856.0,286046995.3,N
1641303875.8,286046997.4,N
1641303895.6,286046999.2,N
1641303915.5,286046996.9,N
1641303935.3,286046999.1,N
1641303955.2,286046996.5,N
1641303975.9,286046998.2,N
1641303995.7,286046999.3,N
1641304015.6,286046998.9,N
1641304035.4,286047001.0,N
1641304055.2,286046999.9,N
1641304075.1,286047000.0,N
1641304076.0,286047000.0,N
1641304095.8,286047000.2,N
1641304115.7,286046999.7,N
1641304135.5,286047001.9,N
1641304155.3,286047002.6,N
1641304175.2,286046999.7,N
1641304195.0,286046999.9,N
1641304195.9,286046999.9,N
1641304215.8,286047000.5,N
1641304235.6,286047001.2,N
1641304255.4,286046999.8,N
1641304275.3,286046998.5,N
1641304295.1,286046998.1,N
1641304315.8,286047000.4,N
1641304335.7,286047000.3,N
1641304355.5,286047000.1,N
1641304375.4,286047002.8,N
1641304395.2,286047000.2,N
1641304415.0,286047002.8,N
1641304415.9,286047002.8,N
1641304435.8,286046999.7,N
1641304455.6,286047002.5,N
1641304475.4,286047002.1,N
1641304495.3,286047004.4,N
1641304515.1,286047002.0,N
1641304535.9,286047002.8,N
1641304555.7,286047002.3,N
1641304575.5,286046999.8,N
1641304595.4,286047000.5,N
1641304615.2,286047000.8,N
1641304635.0,286047000.6,N
1641304636.0,286047000.6,N
1641304655.8,286047000.3,N
1641304675.6,286047000.3,N
1641304695.5,286046999.9,N
1641304715.3,286047000.3,N
1641304735.1,286047000.0,N
1641304755.9,286047002.7,N
1641304775.7,286047000.2,N
1641304795.6,286047002.7,N
