#timestamp,LO_Frequency,Hit,StdDev 
1661493615.6,286047002.4,N
1661493635.5,286047002.0,N
1661493655.3,286047000.1,N
1661493675.2,286047001.0,N
1661493695.9,286046996.7,N
1661493715.7,286046996.5,N
1661493735.6,286046996.5,N
1661493755.4,286046995.6,N
1661493775.3,286046999.3,N
1661493795.1,286046998.2,N
1661493796.0,286046998.2,N
1661493815.8,286046999.6,N
1661493835.7,286046999.3,N
1661493855.5,286046996.0,N
1661493875.3,286046997.7,N
1661493895.2,286046997.4,N
1661493915.0,286046995.9,N
1661493915.9,286046995.9,N
1661493935.8,286046996.1,N
1661493955.6,286046996.4,N
1661493975.4,286046996.4,N
1661493995.3,286046995.0,N
1661494015.1,286046996.6,N
1661494035.8,286046999.1,N
1661494055.7,286047000.1,N
1661494075.5,286047001.9,N
1661494095.4,286047001.4,N
1661494115.2,286047003.4,N
1661494135.0,286047002.7,N
1661494135.9,286047002.7,N
1661494155.8,286047000.9,N
1661494175.6,286046998.3,N
1661494195.4,286046996.8,N
1661494215.3,286046997.6,N
1661494235.1,286046996.7,N
1661494255.9,286046999.6,N
1661494275.7,286046998.7,N
1661494295.5,286047001.1,N
1661494315.4,286046999.6,N
1661494335.2,286046998.0,N
1661494355.0,286046995.4,N
1661494356.0,286046995.4,N
1661494375.8,286046997.0,N
1661494395.6,286046997.0,N
1661494415.5,286046998.8,N
1661494435.3,286047000.2,N
1661494455.1,286046998.7,N
1661494475.9,286046998.1,N
1661494495.7,286047001.7,N
1661494515.6,286047002.0,N
1661494535.4,286047000.5,N
1661494555.2,286046998.1,N
1661494575.1,286046998.2,N
1661494576.0,286046998.2,N
1661494595.8,286047001.2,N
1661494615.6,286047000.7,N
1661494635.5,286047000.2,N
1661494655.3,286046998.2,N
1661494675.2,286047001.2,N
1661494695.9,286046999.9,N
1661494715.7,286047000.5,N
1661494735.6,286046996.6,N
1661494755.4,286046999.4,N
1661494775.2,286046996.7,N
1661494795.1,286046998.8,N
1661494796.0,286046998.8,N
1661494815.8,286046999.4,N
1661494835.7,286046997.1,N
1661494855.5,286046997.4,N
1661494875.3,286046997.0,N
1661494895.2,286046996.7,N
1661494915.0,286046999.6,N
1661494915.9,286046999.6,N
1661494935.7,286046997.0,N
1661494955.6,286046996.1,N
1661494975.4,286046997.7,N
1661494995.3,286046995.0,Y
1661495015.1,286047000.8,P
1661495016.0,286047000.8,N
1661495035.8,286047000.0,N
1661495055.7,286046998.1,N
1661495075.5,286046996.2,Y
1661495095.4,286046993.3,P
1661495115.2,286046996.0,N
1661495135.0,286046993.9,N
1661495135.9,286046993.9,N
1661495155.8,286046994.7,N
1661495175.6,286046992.9,Y
1661495195.4,286046997.0,P
1661495215.3,286047001.2,N
1661495235.1,286047000.1,N
1661495255.9,286047001.4,N
1661495275.7,286047002.4,N
1661495295.5,286047002.3,N
1661495315.4,286047002.3,N
1661495335.2,286047004.0,N
1661495355.0,286047001.0,N
1661495356.0,286047001.0,N
1661495375.8,286047000.9,N
1661495395.6,286047002.2,N
1661495415.5,286046998.8,N
1661495435.3,286047001.5,N
1661495455.1,286047001.5,N
1661495475.9,286046999.7,N
1661495495.7,286046999.7,N
1661495515.5,286046998.4,N
1661495535.4,286047000.4,N
1661495555.2,286047003.0,N
1661495575.1,286047002.8,N
1661495576.0,286047002.8,N
1661495595.8,286046999.0,N
1661495615.6,286046997.7,N
1661495635.5,286046995.7,N
1661495655.3,286046996.3,N
1661495675.2,286046991.7,Y
1661495695.9,286046992.3,P
1661495715.7,286046996.2,N
1661495735.6,286046997.9,N
1661495755.4,286046994.6,N
1661495775.2,286046993.7,N
1661495795.1,286046992.1,N
1661495796.0,286046992.1,N
1661495815.8,286046992.5,N
1661495835.7,286046992.5,N
1661495855.5,286046993.1,N
1661495875.3,286046994.4,N
1661495895.2,286046992.9,N
1661495915.0,286046990.6,Y
1661495915.9,286046990.6,P
1661495935.8,286046997.3,N
1661495955.6,286046997.8,N
1661495975.4,286046997.8,N
1661495995.3,286046995.1,N
1661496015.1,286046993.4,N
1661496035.8,286046998.7,N
1661496055.7,286047000.1,N
1661496075.5,286047002.6,N
1661496095.4,286047000.7,N
1661496115.2,286046998.6,N
1661496135.0,286046999.1,N
1661496135.9,286046999.1,N
1661496155.8,286046996.5,N
1661496175.6,286046998.9,N
1661496195.4,286046998.6,N
1661496215.3,286046999.2,N
1661496235.1,286046999.3,N
1661496255.9,286046999.0,N
1661496275.7,286046996.7,N
1661496295.5,286046995.1,N
1661496315.4,286046996.1,N
1661496335.2,286046996.1,N
1661496355.1,286046994.9,N
1661496356.0,286046994.9,N
1661496375.8,286046997.8,N
1661496395.6,286046996.7,N
1661496415.5,286046997.0,N
1661496435.3,286047001.2,N
1661496455.1,286046998.9,N
1661496475.9,286046999.5,N
1661496495.7,286046997.3,N
1661496515.6,286046996.8,N
1661496535.4,286046994.9,N
1661496555.2,286046995.9,N
1661496575.1,286046995.9,N
1661496576.0,286046995.9,N
1661496595.8,286046996.3,N
1661496615.7,286046993.4,Y
1661496635.5,286046997.2,P
1661496655.3,286046997.5,P
1661496675.2,286046997.8,P
1661496695.0,286046997.8,Y
1661496695.9,286046997.8,P
1661496715.8,286047000.3,N
1661496735.6,286047000.9,N
1661496755.4,286046999.9,N
1661496775.3,286047002.8,N
1661496795.1,286047002.2,N
1661496815.9,286047001.0,N
1661496835.7,286046999.4,N
1661496855.5,286046999.2,N
1661496875.4,286046998.9,N
1661496895.2,286047000.4,N
1661496915.0,286046999.9,N
1661496916.0,286046999.9,N
1661496935.8,286047001.9,N
1661496955.6,286047003.8,N
1661496975.5,286047001.6,N
1661496995.3,286047003.6,N
1661497015.1,286047001.3,N
1661497035.9,286047005.9,Y
1661497055.7,286047004.2,P
1661497075.6,286047003.6,N
1661497095.4,286047003.1,N
1661497115.2,286047004.1,Y
1661497135.1,286047000.3,P
1661497136.0,286047000.3,N
1661497155.8,286047002.6,N
1661497175.6,286047000.6,N
1661497195.5,286046998.3,N
