#timestamp,LO_Frequency,Hit,StdDev 
1703376015.8,286047000.7,N
1703376035.7,286046998.9,N
1703376055.5,286047000.7,N
1703376075.4,286047000.7,N
1703376095.2,286047000.9,N
1703376115.0,286047002.6,N
1703376115.9,286047002.6,N
1703376135.8,286047000.1,N
1703376155.6,286047002.5,N
1703376175.4,286047002.4,N
1703376195.3,286047000.4,N
1703376215.1,286047011.9,Y
1703376235.9,286046999.8,P
1703376255.7,286047002.4,P
1703376275.5,286047002.7,N
1703376295.4,286047002.8,N
1703376315.2,286047002.0,N
1703376335.0,286047002.1,N
1703376335.9,286047002.1,N
1703376355.8,286047001.0,N
1703376375.6,286047003.8,Y
1703376395.5,286047007.7,P
1703376415.3,286047006.6,N
1703376435.1,286047003.2,N
1703376455.9,286047001.8,N
1703376475.7,286047001.4,N
1703376495.6,286047004.0,N
1703376515.4,286047002.5,N
1703376535.2,286047002.2,N
1703376555.1,286047000.9,N
1703376556.0,286047000.9,N
1703376575.8,286047000.8,N
1703376595.7,286047000.8,N
1703376615.5,286046998.8,N
1703376635.3,286046999.6,N
1703376655.2,286046999.4,N
1703376675.0,286046998.8,N
1703376675.9,286046998.8,N
1703376695.7,286046998.3,N
1703376715.6,286046998.5,N
1703376735.4,286046998.2,N
1703376755.3,286046999.3,N
1703376775.1,286046999.1,N
1703376795.9,286047008.4,Y
1703376815.7,286047008.3,P
1703376835.5,286047005.2,N
1703376855.4,286047001.5,N
1703376875.2,286047000.7,N
1703376895.0,286046998.3,N
1703376895.9,286046998.3,N
1703376915.8,286046999.3,N
1703376935.6,286046996.9,N
1703376955.5,286046997.7,N
1703376975.3,286046996.8,N
1703376995.2,286046997.3,N
1703377015.9,286046995.5,N
1703377035.7,286046995.5,N
1703377055.6,286046996.4,N
1703377075.4,286046993.9,N
1703377095.2,286046996.3,N
1703377115.1,286046996.2,N
1703377116.0,286046996.2,N
1703377135.8,286046996.0,N
1703377155.7,286046995.9,N
1703377175.5,286046998.0,N
1703377195.3,286046999.3,N
1703377215.2,286046998.8,N
1703377235.0,286047000.9,N
1703377235.9,286047000.9,N
1703377255.7,286047000.6,N
1703377275.6,286046998.5,N
1703377295.4,286046999.4,N
1703377315.3,286046998.2,N
1703377335.1,286046997.1,N
1703377336.0,286046997.1,N
1703377355.8,286046996.5,N
1703377375.7,286046999.1,N
1703377395.5,286046996.9,N
1703377415.3,286046996.6,N
1703377435.2,286046997.3,N
1703377455.0,286046997.5,N
1703377455.9,286046997.5,N
1703377475.8,286046997.4,N
1703377495.6,286046997.1,N
1703377515.4,286046996.7,N
1703377535.3,286046999.3,N
1703377555.1,286046999.1,N
1703377575.9,286046999.0,N
1703377595.7,286046997.8,N
1703377615.5,286046997.1,N
1703377635.4,286046997.0,N
1703377655.2,286046999.5,N
1703377675.0,286046997.7,N
1703377675.9,286046997.7,N
1703377695.8,286046994.9,Y
1703377715.6,286046999.4,P
1703377735.5,286046999.2,N
1703377755.3,286046998.3,P
1703377775.1,286046999.2,N
1703377795.9,286046999.0,N
1703377815.7,286046998.3,Y
1703377835.5,286047001.2,P
1703377855.4,286046999.7,N
1703377875.2,286047001.6,N
1703377895.1,286047002.0,N
1703377896.0,286047002.0,N
1703377915.8,286047001.8,N
1703377935.6,286047001.7,N
1703377955.5,286047002.6,N
1703377975.3,286047002.8,N
1703377995.1,286046999.7,N
1703378015.9,286047000.7,N
1703378035.7,286047000.7,N
1703378055.6,286047002.8,N
1703378075.4,286047002.8,N
1703378095.2,286047002.4,N
1703378115.1,286047002.1,N
1703378116.0,286047002.1,N
1703378135.8,286047002.7,N
1703378155.7,286047000.0,N
1703378175.5,286047000.0,N
1703378195.3,286047002.7,N
1703378215.2,286047000.3,N
1703378235.9,286047000.2,N
1703378255.7,286047000.0,N
1703378275.6,286047000.2,N
1703378295.4,286047002.7,N
1703378315.2,286047002.3,N
1703378335.1,286047000.1,N
1703378336.0,286047000.1,N
1703378355.8,286046999.9,N
1703378375.7,286046998.2,N
1703378395.5,286047002.3,N
1703378415.3,286047002.0,N
1703378435.2,286047000.1,N
1703378455.0,286047002.3,N
1703378455.9,286047002.3,N
1703378475.8,286047001.8,N
1703378495.6,286047002.0,N
1703378515.4,286047002.2,N
1703378535.3,286046999.8,N
1703378555.1,286047002.3,N
1703378575.8,286046999.8,N
1703378595.7,286047002.3,N
1703378615.5,286047002.0,N
1703378635.4,286047002.1,N
1703378655.2,286046999.7,N
1703378675.0,286047002.8,N
1703378675.9,286047002.8,N
1703378695.8,286047002.1,N
1703378715.6,286047001.7,N
1703378735.5,286047002.5,N
1703378755.3,286047002.3,N
1703378775.1,286047001.8,N
1703378795.9,286047001.7,N
1703378815.7,286047002.1,N
1703378835.6,286047004.1,Y
1703378855.4,286046999.8,P
1703378875.2,286047001.6,N
1703378895.1,286047000.5,N
1703378896.0,286047000.5,N
1703378915.8,286047000.6,N
1703378935.7,286047000.3,N
1703378955.5,286047000.3,N
1703378975.3,286047000.8,N
1703378995.2,286047001.2,N
1703379015.0,286047001.0,N
1703379015.9,286047001.0,N
1703379035.8,286046998.4,Y
1703379055.6,286046998.1,P
1703379075.4,286046999.4,N
1703379095.3,286046999.3,N
1703379115.1,286046999.4,N
1703379135.8,286046998.5,N
1703379155.7,286047001.0,N
1703379175.5,286046999.2,N
1703379195.4,286046998.3,N
1703379215.2,286047000.0,N
1703379235.0,286047000.1,N
1703379235.9,286047000.1,N
1703379255.8,286047002.7,Y
1703379275.6,286047008.7,P
1703379295.5,286047006.2,N
1703379315.3,286047007.1,N
1703379335.1,286047003.9,N
1703379355.9,286047002.3,N
1703379375.7,286046999.7,N
1703379395.5,286046999.9,N
1703379415.4,286046999.7,N
1703379435.2,286047000.5,N
1703379455.1,286046998.6,N
1703379456.0,286046998.6,N
1703379475.8,286046999.2,N
1703379495.6,286046996.9,N
1703379515.5,286046998.7,N
1703379535.3,286046998.2,N
1703379555.1,286047000.0,N
1703379575.9,286047002.1,N
1703379595.7,286047002.3,N
