#timestamp,LO_Frequency,Hit,StdDev 
1507798815.6,286047003.8,P
1507798835.4,286047000.5,N
1507798855.2,286046998.8,N
1507798875.1,286047000.4,N
1507798876.0,286047000.4,N
1507798895.8,286047002.8,N
1507798915.6,286046998.9,N
1507798935.5,286046997.1,N
1507798955.3,286046996.8,N
1507798975.1,286047002.1,N
1507798995.9,286046997.6,N
1507799015.7,286047000.1,N
1507799035.5,286047000.2,N
1507799055.3,286046998.4,N
1507799075.2,286047000.1,N
1507799095.0,286047003.0,N
1507799095.9,286047003.0,N
1507799115.7,286047003.9,N
1507799135.6,286047001.8,N
1507799155.4,286047000.1,N
1507799175.2,286047003.8,N
1507799195.1,286047004.4,N
1507799196.0,286047004.4,N
1507799215.8,286047002.8,N
1507799235.6,286047003.7,N
1507799255.5,286047000.3,N
1507799275.3,286046996.9,N
1507799295.1,286047000.0,N
1507799315.9,286047005.8,N
1507799335.7,286047003.4,N
1507799355.5,286047002.5,N
1507799375.4,286047001.8,N
1507799395.2,286047007.4,Y
1507799415.0,286047006.6,P
1507799415.9,286047006.6,N
1507799435.8,286047001.4,N
1507799455.6,286047004.4,N
1507799475.4,286047000.2,N
1507799495.2,286047002.6,N
1507799515.1,286047001.9,N
1507799516.0,286047001.9,N
1507799535.8,286047002.2,N
1507799555.7,286047002.5,N
1507799575.5,286047001.5,N
1507799595.3,286046998.7,N
1507799615.1,286046999.7,N
1507799635.9,286047000.3,N
1507799655.7,286046993.8,N
1507799675.5,286046998.0,N
1507799695.4,286046995.9,N
1507799715.2,286046998.2,N
1507799735.0,286046995.2,N
1507799735.9,286046995.2,N
1507799755.8,286046998.0,N
1507799775.6,286046996.5,N
1507799795.4,286046996.5,N
1507799815.3,286047001.6,N
1507799835.1,286047004.7,N
1507799836.0,286047004.7,N
1507799855.8,286047002.8,N
1507799875.7,286046994.1,N
1507799895.5,286046993.9,N
1507799915.3,286046995.6,N
1507799935.1,286046997.6,N
1507799955.9,286046998.9,N
1507799975.7,286046998.9,N
1507799995.5,286046998.2,N
1507800015.4,286046997.9,N
1507800035.2,286046999.8,N
1507800055.0,286047002.3,N
1507800055.9,286047002.3,N
1507800075.8,286046995.0,N
1507800095.6,286046994.3,N
1507800115.4,286046996.3,N
1507800135.3,286046996.5,N
1507800155.1,286046996.0,N
1507800156.0,286046996.0,N
1507800175.8,286046997.8,N
1507800195.7,286046997.4,N
1507800215.5,286046995.6,N
1507800235.3,286046992.8,N
1507800255.2,286046992.3,N
1507800275.9,286046992.3,N
1507800295.7,286046996.7,N
1507800315.5,286046995.4,N
1507800335.4,286046998.4,N
1507800355.2,286046997.8,N
1507800375.0,286046997.5,N
1507800375.9,286046997.5,N
1507800395.8,286046999.3,N
1507800415.6,286046997.3,N
1507800435.4,286046995.2,N
1507800455.3,286046998.3,N
1507800475.1,286047001.0,N
1507800495.8,286047001.6,N
1507800515.7,286047002.7,N
1507800535.5,286046998.2,N
1507800555.3,286046997.0,N
1507800575.2,286046997.0,N
1507800595.9,286046998.6,N
1507800615.7,286047000.0,N
1507800635.6,286046998.4,N
1507800655.4,286046998.3,N
1507800675.2,286046997.9,N
1507800695.0,286046998.6,N
1507800696.0,286046998.6,N
1507800715.8,286047002.6,N
1507800735.6,286046998.8,N
1507800755.4,286046997.1,N
1507800775.3,286046995.4,N
1507800795.1,286046993.9,N
1507800815.8,286046997.9,N
1507800835.7,286046994.9,N
1507800855.5,286046997.0,N
1507800875.3,286046998.9,N
1507800895.2,286046992.5,Y
1507800915.0,286046993.9,P
1507800915.9,286046993.9,N
1507800935.7,286046996.1,N
1507800955.6,286046996.9,N
1507800975.4,286046993.9,Y
1507800995.2,286046998.2,P
1507801015.1,286046999.9,N
1507801016.0,286046999.9,N
1507801035.8,286046998.9,N
1507801055.6,286046998.2,N
1507801075.5,286046998.7,N
1507801095.3,286046998.6,N
1507801115.1,286046998.1,N
1507801135.9,286046998.8,N
1507801155.7,286047000.2,N
1507801175.5,286047000.3,N
1507801195.4,286047000.2,N
1507801215.2,286047000.7,N
1507801235.0,286047004.2,Y
1507801235.9,286047004.2,P
1507801255.8,286047001.5,N
1507801275.6,286047005.4,N
1507801295.4,286047004.0,N
1507801315.3,286047003.4,N
1507801335.1,286047001.7,N
1507801336.0,286047001.7,N
1507801355.8,286047003.9,N
1507801375.7,286047005.8,Y
1507801395.5,286047003.7,P
1507801415.3,286047001.6,P
1507801435.2,286047002.4,N
1507801455.9,286047001.8,N
1507801475.7,286046999.0,N
1507801495.6,286046999.1,N
1507801515.4,286046994.0,Y
1507801535.2,286046995.8,P
1507801555.1,286046993.5,N
1507801556.0,286046993.5,N
1507801575.8,286046994.2,N
1507801595.6,286046993.6,N
1507801615.4,286046997.5,N
1507801635.3,286046998.8,N
1507801655.1,286047002.1,N
1507801675.8,286047000.1,N
1507801695.7,286047000.5,N
1507801715.5,286046998.6,N
1507801735.3,286046999.2,N
1507801755.2,286046997.0,N
1507801775.9,286046993.8,N
1507801795.7,286046995.2,N
1507801815.6,286046999.4,N
1507801835.4,286046997.7,N
1507801855.2,286046997.5,N
1507801875.0,286046997.0,N
1507801876.0,286046997.0,N
1507801895.8,286046994.2,N
1507801915.6,286046999.5,N
1507801935.4,286046997.9,N
1507801955.3,286046990.2,Y
1507801975.1,286046996.1,P
1507801995.8,286047001.1,N
1507802015.7,286047002.2,N
1507802035.5,286047001.8,N
1507802055.3,286046997.0,N
1507802075.2,286046995.3,N
1507802095.9,286046997.6,N
1507802115.7,286046997.1,N
1507802135.6,286046998.7,N
1507802155.4,286046997.8,N
1507802175.2,286046999.6,N
1507802195.1,286046995.9,N
1507802196.0,286046995.9,N
1507802215.8,286046992.0,Y
1507802235.6,286046992.4,P
1507802255.5,286046995.5,N
1507802275.3,286046995.1,N
1507802295.1,286046994.0,N
1507802315.9,286046995.0,N
1507802335.7,286046999.5,N
1507802355.5,286046997.0,N
1507802375.3,286047001.1,N
1507802395.2,286046992.1,Y
