#timestamp,LO_Frequency,Hit,StdDev 
1624312815.2,286047003.1,N
1624312835.0,286047004.3,Y
1624312835.9,286047004.3,P
1624312855.8,286046999.9,N
1624312875.6,286047000.1,N
1624312895.5,286047002.7,N
1624312915.3,286047002.8,N
1624312935.1,286047011.9,Y
1624312955.9,286046999.2,P
1624312975.7,286046998.4,N
1624312995.5,286046996.5,N
1624313015.4,286046996.5,N
1624313035.2,286046999.0,N
1624313055.1,286046996.9,N
1624313056.0,286046996.9,N
1624313075.8,286046996.8,N
1624313095.6,286046996.7,N
1624313115.5,286046996.8,N
1624313135.3,286046999.2,N
1624313155.1,286046999.4,N
1624313175.9,286046999.5,N
1624313195.7,286046999.5,N
1624313215.6,286046998.3,N
1624313235.4,286046998.8,N
1624313255.2,286046996.8,N
1624313275.1,286046997.5,N
1624313276.0,286046997.5,N
1624313295.8,286046999.2,N
1624313315.6,286046997.0,N
1624313335.5,286046996.6,N
1624313355.3,286046996.8,N
1624313375.2,286046996.5,N
1624313395.9,286046996.8,N
1624313415.7,286046999.2,N
1624313435.6,286046999.5,N
1624313455.4,286046999.1,N
1624313475.2,286046999.5,N
1624313495.1,286046999.2,N
1624313496.0,286046999.2,N
1624313515.8,286046998.1,N
1624313535.7,286046998.7,N
1624313555.5,286046998.5,N
1624313575.3,286046998.8,N
1624313595.2,286046998.3,N
1624313615.0,286046998.8,N
1624313615.9,286046998.8,N
1624313635.8,286046998.5,N
1624313655.6,286047000.8,N
1624313675.4,286047000.8,N
1624313695.3,286046999.3,N
1624313715.1,286046999.5,N
1624313735.9,286046999.5,N
1624313755.7,286046999.3,N
1624313775.5,286046999.1,N
1624313795.4,286046999.5,N
1624313815.2,286046996.9,N
1624313835.0,286046997.0,N
1624313835.9,286046997.0,N
1624313855.8,286046995.0,Y
1624313875.6,286046999.5,P
1624313895.5,286046996.7,P
1624313915.3,286046999.4,N
1624313935.1,286047001.2,N
1624313955.9,286046998.5,N
1624313975.7,286046998.3,N
1624313995.5,286047001.1,N
1624314015.4,286046998.6,N
1624314035.2,286047000.4,N
1624314055.1,286047001.0,N
1624314056.0,286047001.0,N
1624314075.8,286047000.0,N
1624314095.6,286047000.3,N
1624314115.5,286047000.4,N
1624314135.3,286047001.2,N
1624314155.1,286046999.6,N
1624314175.9,286046996.6,N
1624314195.7,286046998.4,N
1624314215.6,286046998.7,N
1624314235.4,286046996.6,N
1624314255.2,286046997.4,N
1624314275.1,286046997.5,N
1624314276.0,286046997.5,N
1624314295.8,286046995.4,Y
1624314315.7,286046996.7,P
1624314335.5,286046996.9,N
1624314355.3,286046998.4,N
1624314375.2,286046998.3,N
1624314395.9,286046998.7,N
1624314415.7,286046999.0,N
1624314435.6,286046996.5,Y
1624314455.4,286047000.7,P
1624314475.3,286047001.1,N
1624314495.1,286047001.2,N
1624314496.0,286047001.2,N
1624314515.8,286047001.2,N
1624314535.7,286047000.6,N
1624314555.5,286047000.0,N
1624314575.3,286046999.9,N
1624314595.2,286047001.0,N
1624314615.0,286047001.0,N
1624314615.9,286047001.0,N
1624314635.8,286046998.2,N
1624314655.6,286046999.4,N
1624314675.4,286046996.6,Y
1624314695.3,286046999.6,P
1624314715.1,286046999.2,N
1624314735.8,286046999.4,N
1624314755.7,286046999.2,N
1624314775.5,286046996.7,Y
1624314795.4,286046998.3,P
1624314815.2,286046999.1,N
1624314835.0,286046999.1,N
1624314835.9,286046999.1,N
1624314855.8,286046999.0,N
1624314875.6,286046998.6,Y
1624314895.5,286047000.9,P
1624314915.3,286047001.1,N
1624314935.1,286046998.8,N
1624314955.9,286046999.6,N
1624314975.7,286046996.6,Y
1624314995.5,286046996.5,P
1624315015.4,286046999.2,N
1624315035.2,286046999.6,N
1624315055.1,286046998.8,N
1624315056.0,286046998.8,N
1624315075.8,286047000.3,N
1624315095.6,286046998.6,N
1624315115.5,286046998.8,N
1624315135.3,286046998.2,N
1624315155.2,286047001.2,N
1624315175.9,286046998.5,N
1624315195.7,286046998.2,N
1624315215.6,286047000.9,N
1624315235.4,286046999.8,N
1624315255.2,286046999.7,N
1624315275.1,286046999.7,N
1624315276.0,286046999.7,N
1624315295.8,286047000.0,N
1624315315.7,286047002.4,N
1624315335.5,286047000.3,N
1624315355.3,286046998.2,N
1624315375.2,286046999.3,N
1624315395.0,286046998.9,N
1624315395.9,286046998.9,N
1624315415.8,286046997.6,N
1624315435.6,286046996.8,N
1624315455.4,286046996.9,N
1624315475.3,286046997.3,N
1624315495.1,286046999.0,N
1624315515.9,286046999.4,N
1624315535.7,286046998.8,N
1624315555.5,286046998.8,N
1624315575.4,286046998.4,N
1624315595.2,286046998.3,N
1624315615.0,286046998.1,N
1624315615.9,286046998.1,N
1624315635.8,286046998.8,N
1624315655.6,286046999.0,N
1624315675.5,286046999.1,N
1624315695.3,286046998.2,N
1624315715.1,286047000.8,N
1624315735.9,286047000.0,N
1624315755.7,286046998.1,N
1624315775.5,286047000.7,N
1624315795.4,286047001.0,N
1624315815.2,286046999.7,N
1624315835.1,286046999.8,N
1624315836.0,286046999.8,N
1624315855.8,286047001.1,N
1624315875.6,286047001.0,N
1624315895.5,286047001.0,N
1624315915.3,286046999.8,N
1624315935.2,286047002.6,N
1624315955.0,286047002.7,N
1624315955.9,286047002.7,N
1624315975.7,286047004.1,N
1624315995.6,286047003.4,N
1624316015.4,286047003.7,N
1624316035.3,286047002.3,N
1624316055.1,286047002.5,N
1624316056.0,286047002.5,N
1624316075.8,286047002.6,N
1624316095.7,286047002.5,N
1624316115.5,286047002.0,N
1624316135.4,286047002.5,N
1624316155.2,286047001.8,N
1624316175.0,286047001.3,N
1624316175.9,286047001.3,N
1624316195.8,286047001.9,N
1624316215.6,286047002.0,N
1624316235.4,286047001.6,N
1624316255.3,286047001.5,N
1624316275.1,286047003.8,N
1624316295.9,286047003.5,N
1624316315.7,286047004.2,Y
1624316335.5,286047001.8,P
1624316355.4,286047002.0,P
1624316375.2,286047002.6,P
1624316395.1,286047001.9,Y
1624316396.0,286047001.9,P
