#timestamp,LO_Frequency,Hit,StdDev 
1513879215.8,286047013.1,Y
1513879235.7,286047015.0,P
1513879255.5,286047024.9,P
1513879275.3,286047020.0,N
1513879295.2,286047011.8,N
1513879315.0,286047009.6,N
1513879315.9,286047009.6,N
1513879335.7,286047003.0,N
1513879355.6,286047006.4,N
1513879375.4,286047011.4,N
1513879395.3,286047016.2,N
1513879415.1,286047019.4,N
1513879416.0,286047019.4,N
1513879435.8,286047017.8,N
1513879455.7,286047015.7,N
1513879475.5,286047011.3,N
1513879495.4,286047009.8,N
1513879515.2,286047014.3,N
1513879535.0,286047021.0,Y
1513879535.9,286047021.0,P
1513879555.8,286047006.6,N
1513879575.6,286047002.3,N
1513879595.4,286047007.0,N
1513879615.3,286047010.9,N
1513879635.1,286047012.4,N
1513879655.9,286047007.6,N
1513879675.7,286047005.2,N
1513879695.5,286046998.5,N
1513879715.4,286046995.8,N
1513879735.2,286046994.1,N
1513879755.0,286047001.0,N
1513879756.0,286047001.0,N
1513879775.8,286046998.8,N
1513879795.6,286047002.0,N
1513879815.5,286047008.3,N
1513879835.3,286047011.3,N
1513879855.1,286047013.5,N
1513879875.9,286047006.5,N
1513879895.7,286047004.5,N
1513879915.6,286047006.9,N
1513879935.4,286047011.1,N
1513879955.2,286047012.5,N
1513879975.1,286047020.4,Y
1513879976.0,286047011.9,P
1513879995.8,286047010.3,P
1513880015.7,286047011.6,P
1513880035.5,286047015.6,Y
1513880055.3,286047008.0,P
1513880075.2,286047003.4,P
1513880095.0,286047002.9,N
1513880095.9,286047002.9,N
1513880115.7,286047003.4,N
1513880135.6,286047003.0,N
1513880155.4,286047002.7,N
1513880175.3,286046999.3,N
1513880195.1,286046997.8,N
1513880215.8,286046997.2,N
1513880235.7,286047000.1,N
1513880255.5,286046997.9,N
1513880275.4,286046992.9,N
1513880295.2,286046995.6,N
1513880315.0,286047002.5,N
1513880315.9,286047002.5,N
1513880335.8,286047000.6,N
1513880355.6,286047000.1,N
1513880375.4,286047004.6,N
1513880395.3,286047011.5,N
1513880415.1,286047008.6,N
1513880435.9,286047008.2,N
1513880455.7,286047004.6,N
1513880475.5,286047002.1,N
1513880495.4,286047003.2,N
1513880515.2,286047002.0,N
1513880535.0,286047000.3,N
1513880536.0,286047000.3,N
1513880555.8,286046999.0,N
1513880575.6,286046997.9,N
1513880595.5,286047002.8,N
1513880615.3,286047001.4,N
1513880635.1,286047001.3,N
1513880655.9,286047003.5,N
1513880675.7,286047002.2,N
1513880695.6,286046999.1,N
1513880715.4,286047000.8,N
1513880735.2,286047003.0,N
1513880755.1,286047007.6,N
1513880756.0,286047007.6,N
1513880775.8,286047005.6,N
1513880795.7,286046996.6,N
1513880815.5,286046996.3,N
1513880835.3,286047000.6,N
1513880855.2,286047004.5,N
1513880875.0,286047004.2,N
1513880875.9,286047004.2,N
1513880895.8,286047002.0,N
1513880915.6,286046997.8,N
1513880935.4,286046988.7,Y
1513880955.3,286046979.3,P
1513880975.1,286046976.4,N
1513880995.8,286046973.3,N
1513881015.7,286046973.3,N
1513881035.5,286046983.2,N
1513881055.4,286046996.7,N
1513881075.2,286047002.2,N
1513881095.0,286047002.9,N
1513881095.9,286047002.9,N
1513881115.8,286047004.6,N
1513881135.6,286047001.7,N
1513881155.5,286047003.6,N
1513881175.3,286047005.5,N
1513881195.1,286046999.8,N
1513881215.9,286047001.5,N
1513881235.7,286047006.6,N
1513881255.5,286047008.9,N
1513881275.4,286047012.3,N
1513881295.2,286047012.0,N
1513881315.1,286047008.4,N
1513881316.0,286047008.4,N
1513881335.8,286047010.3,N
1513881355.6,286047010.1,N
1513881375.5,286047010.5,N
1513881395.3,286047012.1,N
1513881415.2,286047011.5,N
1513881435.9,286047011.9,N
1513881455.7,286047010.3,N
1513881475.6,286047008.8,N
1513881495.4,286047010.1,N
1513881515.2,286047009.9,N
1513881535.1,286047008.4,N
1513881536.0,286047008.4,N
1513881555.8,286047006.5,N
1513881575.7,286047006.9,N
1513881595.5,286047004.7,N
1513881615.3,286047008.4,N
1513881635.2,286047013.9,Y
1513881655.0,286047007.2,P
1513881655.9,286047007.2,P
1513881675.8,286047006.9,P
1513881695.6,286047006.2,Y
1513881715.4,286047000.8,P
1513881735.3,286047002.0,N
1513881755.1,286047002.0,N
1513881775.9,286046998.6,N
1513881795.7,286046999.5,N
1513881815.5,286046998.2,N
1513881835.4,286047003.9,N
1513881855.2,286047002.9,N
1513881875.1,286047003.4,N
1513881876.0,286047003.4,N
1513881895.8,286047006.0,N
1513881915.6,286047008.2,Y
1513881935.5,286047007.2,P
1513881955.3,286047007.9,P
1513881975.2,286047006.3,N
1513881995.9,286047008.4,Y
1513882015.7,286047002.0,P
1513882035.6,286047000.7,N
1513882055.4,286047000.5,N
1513882075.2,286047004.3,N
1513882095.1,286047001.0,N
1513882096.0,286047001.0,N
1513882115.8,286047000.6,N
1513882135.7,286047005.4,N
1513882155.5,286047002.9,N
1513882175.3,286047005.4,N
1513882195.2,286047006.0,N
1513882215.0,286047005.9,N
1513882215.9,286047005.9,N
1513882235.8,286047007.0,Y
1513882255.6,286047002.6,P
1513882275.4,286047000.0,N
1513882295.3,286047000.6,N
1513882315.1,286047000.9,N
1513882335.9,286046997.6,N
1513882355.7,286047000.9,N
1513882375.5,286047001.9,N
1513882395.4,286047002.5,N
1513882415.2,286047000.8,N
1513882435.0,286047001.9,N
1513882435.9,286047001.9,N
1513882455.8,286047002.1,N
1513882475.6,286046999.0,N
1513882495.5,286046997.7,N
1513882515.3,286046999.2,N
1513882535.1,286046997.6,N
1513882555.9,286046997.1,N
1513882575.7,286046998.2,N
1513882595.5,286047001.8,N
1513882615.4,286047003.1,N
1513882635.2,286047003.8,N
1513882655.1,286047003.6,N
1513882656.0,286047003.6,N
1513882675.8,286047005.2,N
1513882695.6,286047006.8,Y
1513882715.5,286047003.2,P
1513882735.3,286047007.2,P
1513882755.2,286047000.2,N
1513882775.9,286046997.7,N
1513882795.7,286046993.5,N
