#timestamp,LO_Frequency,Hit,StdDev 
1645437615.9,286046998.3,N
1645437635.7,286046998.5,N
1645437655.5,286046998.8,N
1645437675.4,286046999.1,N
1645437695.2,286046999.0,N
1645437715.1,286046998.9,N
1645437716.0,286046998.9,N
1645437735.8,286046999.2,N
1645437755.6,286046998.8,N
1645437775.5,286046999.2,N
1645437795.3,286046998.2,N
1645437815.2,286046998.2,N
1645437835.9,286046998.9,N
1645437855.7,286046999.3,N
1645437875.6,286046999.6,N
1645437895.4,286046999.6,N
1645437915.2,286047001.1,N
1645437935.1,286047000.8,N
1645437936.0,286047000.8,N
1645437955.8,286046998.3,N
1645437975.7,286046997.0,N
1645437995.5,286046999.2,N
1645438015.3,286046999.3,N
1645438035.2,286046999.4,N
1645438055.0,286046998.9,N
1645438055.9,286046998.9,N
1645438075.8,286046999.3,N
1645438095.6,286046996.6,Y
1645438115.4,286046996.6,P
1645438135.3,286046999.6,N
1645438155.1,286046999.0,N
1645438205.9,286046999.1,E
1645438215.8,286046999.2,N
1645438235.6,286046998.7,P
1645438255.5,286046998.9,P
1645438275.3,286046997.1,Y
1645438295.2,286046998.2,P
1645438315.9,286047001.1,N
1645438335.7,286046998.4,N
1645438355.6,286046998.8,N
1645438375.4,286046996.6,Y
1645438395.3,286046997.0,P
1645438415.1,286046998.8,N
1645438416.0,286046998.8,N
1645438435.8,286046999.0,N
1645438455.7,286046998.2,N
1645438475.5,286047004.2,Y
1645438495.4,286047007.4,P
1645438515.2,286047005.8,N
1645438535.0,286047003.1,N
1645438535.9,286047003.1,N
1645438555.8,286047003.1,N
1645438575.6,286047003.3,N
1645438595.4,286047004.1,N
1645438615.3,286047003.9,N
1645438635.1,286047004.1,N
1645438655.9,286047003.3,N
1645438675.7,286047001.5,N
1645438695.5,286047001.5,N
1645438715.4,286047003.9,N
1645438735.2,286047005.2,N
1645438755.1,286047005.1,N
1645438756.0,286047005.1,N
1645438775.8,286047005.7,N
1645438795.6,286047003.1,N
1645438815.5,286047006.0,Y
1645438835.3,286047000.5,P
1645438855.1,286047000.6,N
1645438875.9,286047000.6,N
1645438895.7,286047000.0,N
1645438915.6,286046998.5,N
1645438935.4,286046998.5,N
1645438955.2,286046999.5,N
1645438975.1,286046996.5,N
1645438976.0,286046996.5,N
1645438995.8,286046998.4,N
1645439015.6,286047002.1,N
1645439035.5,286047002.1,N
1645439055.3,286047000.5,N
1645439075.2,286047002.1,N
1645439095.9,286047002.1,N
1645439115.7,286046999.7,N
1645439135.6,286047002.2,N
1645439155.4,286047002.1,N
1645439175.3,286047002.3,N
1645439195.1,286047001.0,N
1645439215.8,286046998.5,N
1645439235.7,286047000.8,N
1645439255.5,286047000.3,N
1645439275.4,286047000.9,N
1645439295.2,286047002.4,N
1645439315.0,286047001.6,N
1645439315.9,286047001.6,N
1645439335.8,286047001.9,N
1645439355.6,286046999.8,N
1645439375.5,286047002.3,N
1645439395.3,286046999.7,N
1645439415.1,286047002.3,N
1645439435.9,286046999.8,N
1645439455.7,286047001.5,N
1645439475.6,286047000.1,N
1645439495.4,286047002.8,N
1645439515.2,286047002.4,N
1645439535.1,286047002.6,N
1645439536.0,286047002.6,N
1645439555.8,286047001.9,N
1645439575.7,286047001.5,N
1645439595.5,286047002.0,N
1645439615.3,286047001.9,N
1645439635.2,286047002.0,N
1645439655.0,286047000.4,N
1645439655.9,286047000.4,N
1645439675.7,286046999.8,N
1645439695.6,286047000.0,N
1645439715.4,286047000.6,N
1645439735.3,286047000.2,N
1645439755.1,286046999.7,N
1645439756.0,286046999.7,N
1645439775.8,286047000.1,N
1645439795.7,286047002.3,N
1645439815.5,286047002.5,N
1645439835.3,286046999.7,N
1645439855.2,286047000.4,N
1645439875.0,286047000.7,N
1645439875.9,286047000.7,N
1645439895.8,286047000.6,N
1645439915.6,286047000.9,N
1645439935.5,286046999.9,N
1645439955.3,286047001.9,N
1645439975.1,286047001.9,N
1645439995.9,286047002.1,N
1645440015.7,286047000.2,N
1645440035.5,286046999.9,N
1645440055.4,286047002.4,N
1645440075.2,286047001.7,N
1645440095.1,286047002.5,N
1645440096.0,286047002.5,N
1645440115.8,286047002.8,N
1645440135.6,286047002.1,N
1645440155.5,286047002.5,N
1645440175.3,286047000.3,N
1645440195.2,286047000.1,N
1645440215.9,286047001.9,N
1645440235.7,286046999.7,N
1645440255.6,286047000.2,N
1645440275.4,286047001.9,N
1645440295.3,286047002.4,N
1645440315.1,286047002.6,N
1645440316.0,286047002.6,N
1645440335.8,286047002.1,N
1645440355.7,286047001.4,N
1645440375.5,286047003.8,Y
1645440395.3,286046999.8,P
1645440415.2,286047001.7,N
1645440435.0,286047001.3,N
1645440435.9,286047001.3,N
1645440455.8,286047002.0,N
1645440475.6,286047001.3,N
1645440495.4,286047004.0,Y
1645440515.3,286047002.3,P
1645440535.1,286047002.3,P
1645440555.9,286046999.7,N
1645440575.7,286046999.7,N
1645440595.5,286047002.0,N
1645440615.4,286047002.0,N
1645440635.2,286047001.7,N
1645440655.0,286047001.9,N
1645440655.9,286047001.9,N
1645440675.8,286047004.0,Y
1645440695.6,286047000.4,P
1645440715.5,286047002.4,P
1645440735.3,286047000.6,N
1645440755.1,286046999.9,N
1645440775.9,286047000.5,N
1645440795.7,286047001.0,N
1645440815.6,286046998.9,N
1645440835.4,286046998.9,N
1645440855.2,286047001.0,N
1645440875.1,286047001.1,N
1645440876.0,286047001.1,N
1645440895.8,286046998.2,N
1645440915.6,286047000.5,N
1645440935.5,286046998.5,N
1645440955.3,286047000.9,N
1645440975.2,286047000.8,N
1645440995.9,286047000.3,N
1645441015.7,286046998.7,N
1645441035.6,286046998.9,N
1645441055.4,286046997.4,N
1645441075.2,286046996.8,N
1645441095.1,286046997.0,N
1645441096.0,286046997.0,N
1645441115.8,286046997.5,N
1645441135.7,286046996.8,N
1645441155.5,286046999.5,N
1645441175.3,286046997.2,N
1645441195.2,286046999.1,N
