#timestamp,LO_Frequency,Hit 
1505354415.2,286046993.8,N
1505354435.1,286046996.4,N
1505354436.0,286046996.4,N
1505354455.8,286046997.8,N
1505354475.6,286046998.4,N
1505354495.5,286046995.2,N
1505354515.3,286046994.7,N
1505354535.1,286046991.7,N
1505354555.9,286046994.0,N
1505354575.7,286046993.7,N
1505354595.5,286046995.8,N
1505354615.3,286046993.7,N
1505354635.2,286046994.3,N
1505354655.0,286046995.2,N
1505354655.9,286046995.2,N
1505354675.7,286046991.8,N
1505354695.6,286046992.2,N
1505354715.4,286046992.8,N
1505354735.2,286046988.9,P
1505354755.1,286046994.0,N
1505354756.0,286046994.0,N
1505354775.8,286046993.7,N
1505354795.7,286046993.6,P
1505354815.5,286047004.8,P
1505354835.3,286047010.4,N
1505354855.1,286047012.1,N
1505354875.9,286047011.7,N
1505354895.7,286047011.9,N
1505354915.5,286047012.1,N
1505354935.4,286047009.8,N
1505354955.2,286047007.5,N
1505354975.0,286047004.2,N
1505354975.9,286047004.2,N
1505354995.8,286047005.2,N
1505355015.6,286047006.2,N
1505355035.4,286047007.0,N
1505355055.3,286047011.6,N
1505355075.1,286047013.0,N
1505355076.0,286047013.0,N
1505355095.8,286047010.5,N
1505355115.7,286047006.6,N
1505355135.5,286047004.8,N
1505355155.3,286047004.2,N
1505355175.2,286047002.4,N
1505355195.9,286046999.7,N
1505355215.7,286047001.0,N
1505355235.5,286047002.6,N
1505355255.4,286047001.3,N
1505355275.2,286047002.9,N
1505355295.0,286047005.7,N
1505355295.9,286047005.7,N
1505355315.8,286047003.4,N
1505355335.6,286047002.0,N
1505355355.4,286047003.2,N
1505355375.3,286047006.0,N
1505355395.1,286047004.6,N
1505355415.8,286047007.0,N
1505355435.7,286047005.4,N
1505355455.5,286047002.0,N
1505355475.3,286047000.2,N
1505355495.2,286046998.7,N
1505355515.9,286047000.5,N
1505355535.7,286047006.9,N
1505355555.5,286047005.7,N
1505355575.4,286047003.7,N
1505355595.2,286047002.0,N
1505355615.0,286047003.5,N
1505355615.9,286047003.5,N
1505355635.8,286047005.7,N
1505355655.6,286047007.4,N
1505355675.4,286047003.2,N
1505355695.3,286047003.7,N
1505355715.1,286047004.9,N
1505355735.8,286047005.1,N
1505355755.7,286047003.1,N
1505355775.5,286047002.3,N
1505355795.3,286047002.2,N
1505355815.2,286047002.0,N
1505355835.9,286047004.1,N
1505355855.7,286047006.0,N
1505355875.6,286047004.7,N
1505355895.4,286047004.9,N
1505355915.2,286047008.3,P
1505355935.1,286047009.5,P
1505355936.0,286047009.5,P
1505355955.8,286047008.4,P
1505355975.6,286046997.5,P
1505355995.5,286046995.4,N
1505356015.3,286046995.9,N
1505356035.1,286046992.0,N
1505356055.9,286046988.8,N
1505356075.7,286046990.7,N
1505356095.5,286046994.4,N
1505356115.4,286046998.9,N
1505356135.2,286047000.8,N
1505356155.0,286047001.2,N
1505356155.9,286047001.2,N
1505356175.8,286047001.2,N
1505356195.6,286047000.2,N
1505356215.4,286047003.5,N
1505356235.2,286047005.5,N
1505356255.1,286047002.1,N
1505356256.0,286047002.1,N
1505356275.8,286047002.8,N
1505356295.6,286047002.5,N
1505356315.5,286046996.8,N
1505356335.3,286046993.6,N
1505356355.1,286046996.9,N
1505356375.9,286047000.2,N
1505356395.7,286046999.9,N
1505356415.5,286047002.1,N
1505356435.4,286046998.7,N
1505356455.2,286046999.6,N
1505356475.0,286046995.3,N
1505356475.9,286046995.3,N
1505356495.7,286046992.4,N
1505356515.6,286046988.7,N
1505356535.4,286046988.9,N
1505356555.2,286046993.2,N
1505356575.1,286046990.4,N
1505356576.0,286046990.4,N
1505356595.8,286046993.4,N
1505356615.6,286046998.9,N
1505356635.5,286047004.2,N
1505356655.3,286047001.4,N
1505356675.1,286047000.2,N
1505356695.9,286047000.1,N
1505356715.7,286046997.3,N
1505356735.5,286046993.8,N
1505356755.4,286046993.7,N
1505356775.2,286046997.6,N
1505356795.0,286046998.9,N
1505356795.9,286046998.9,N
1505356815.8,286047000.1,N
1505356835.6,286047002.8,N
1505356855.4,286047003.0,N
1505356875.2,286047006.1,N
1505356895.1,286047009.6,N
1505356896.0,286047009.6,N
1505356915.8,286047011.8,N
1505356935.6,286047006.5,N
1505356955.5,286047003.2,N
1505356975.3,286047002.1,N
1505356995.1,286047004.0,N
1505357015.9,286047002.2,N
1505357035.7,286046999.2,N
1505357055.5,286046995.0,N
1505357075.4,286046995.6,N
1505357095.2,286046991.9,N
1505357115.0,286046990.7,N
1505357115.9,286046990.7,N
1505357135.8,286046995.8,N
1505357155.6,286047001.0,N
1505357175.4,286046999.8,N
1505357195.3,286047001.2,N
1505357215.1,286046996.9,N
1505357216.0,286046996.9,N
1505357235.8,286047000.9,N
1505357255.6,286046998.1,N
1505357275.5,286047007.1,N
1505357295.3,286047014.8,N
1505357315.2,286047021.7,P
1505357335.9,286047019.0,N
1505357355.7,286047017.2,N
1505357375.5,286047010.7,N
1505357395.4,286047012.0,N
1505357415.2,286047017.8,N
1505357435.1,286047024.9,P
1505357436.0,286047024.9,P
1505357455.8,286047011.2,N
1505357475.6,286047012.8,N
1505357495.5,286047011.7,N
1505357515.3,286047007.6,N
1505357535.1,286047001.1,N
1505357555.8,286046996.4,N
1505357575.7,286046990.1,N
1505357595.5,286046988.8,N
1505357615.3,286046991.6,N
1505357635.2,286046990.9,N
1505357655.9,286046994.1,N
1505357675.7,286046998.5,N
1505357695.6,286046995.2,N
1505357715.4,286046993.7,N
1505357735.2,286046990.6,N
1505357755.0,286046988.5,N
1505357756.0,286046988.5,N
1505357775.8,286046992.2,N
1505357795.6,286046994.2,N
1505357815.4,286046992.0,N
1505357835.3,286046993.2,N
1505357855.1,286046993.5,N
1505357875.8,286046990.1,N
1505357895.7,286046987.2,N
1505357915.5,286046985.7,N
1505357935.3,286046985.7,N
1505357955.2,286046991.4,N
1505357975.9,286046998.0,N
1505357995.7,286046995.3,N
