#timestamp,LO_Frequency,Hit,StdDev 
1504314015.1,286046998.2,N,1.4
1504314035.9,286046998.5,N,1.4
1504314055.7,286046999.3,N,1.4
1504314075.6,286047001.0,N,1.3
1504314095.4,286046998.5,N,1.4
1504314115.2,286047000.1,N,1.3
1504314135.1,286047002.4,N,1.4
1504314136.0,286047002.4,N,1.4
1504314155.8,286046999.8,N,1.4
1504314175.6,286047002.4,N,1.4
1504314195.5,286047002.2,N,1.4
1504314215.3,286047002.7,N,1.5
1504314235.2,286047002.7,N,1.5
1504314255.9,286047000.3,N,1.5
1504314275.7,286046999.7,N,1.5
1504314325.6,286047002.5,E,nan
1504314335.5,286046999.9,N,0.0
1504314355.4,286047000.6,P,0.4
1504314375.2,286047000.1,N,0.3
1504314395.0,286046999.8,N,0.3
1504314395.9,286046999.8,N,0.3
1504314415.8,286046999.9,N,0.3
1504314435.6,286046999.9,N,0.3
1504314455.5,286046999.9,N,0.2
1504314475.3,286047001.2,Y,0.0
1504314495.1,286047000.7,P,0.4
1504314515.9,286047000.7,N,0.3
1504314535.7,286047001.0,N,0.4
1504314555.6,286047000.3,N,0.4
1504314575.4,286046996.5,Y,0.0
1504314595.2,286046996.6,P,2.0
1504314615.1,286046999.0,N,1.6
1504314616.0,286046999.0,N,1.4
1504314635.8,286046998.4,N,1.3
1504314655.7,286046999.0,N,1.2
1504314675.5,286046998.9,N,1.1
1504314695.3,286047001.0,N,1.2
1504314715.2,286046998.9,N,1.2
1504314735.0,286046998.9,N,1.1
1504314735.9,286046998.9,N,1.1
1504314755.8,286046998.1,N,1.1
1504314775.6,286047000.9,N,1.1
1504314795.4,286046998.2,N,1.1
1504314815.3,286047000.7,N,1.2
1504314835.1,286047000.9,N,1.2
1504314855.9,286047000.8,N,1.2
1504314875.7,286047000.9,N,1.2
1504314895.5,286047001.1,N,1.3
1504314915.4,286047001.0,N,1.3
1504314935.2,286046998.6,N,1.3
1504314955.0,286047001.0,N,1.3
1504314956.0,286047001.0,N,1.3
1504314975.8,286047001.0,N,1.3
1504314995.6,286047001.0,N,1.3
1504315015.5,286047000.5,N,1.3
1504315035.3,286047001.1,N,1.3
1504315055.1,286046999.7,N,1.2
1504315075.9,286046999.7,N,1.2
1504315095.7,286047000.2,N,1.2
1504315115.6,286047002.7,N,1.3
1504315135.4,286047000.6,N,1.1
1504315155.2,286047002.7,N,1.2
1504315175.1,286047000.5,N,1.2
1504315176.0,286047000.5,N,1.2
1504315195.8,286047000.0,N,1.1
1504315215.7,286046999.8,N,1.1
1504315235.5,286046998.2,N,1.2
1504315255.3,286047001.1,N,1.1
1504315275.2,286046998.2,N,1.2
1504315295.0,286047001.1,N,1.2
1504315295.9,286047001.1,N,1.1
1504315315.8,286047000.5,N,1.1
1504315335.6,286047001.2,N,1.0
1504315355.4,286046999.3,N,1.0
1504315375.3,286046999.0,N,1.1
1504315395.1,286046998.7,N,1.1
1504315415.8,286047000.8,N,1.1
1504315435.7,286047001.0,N,1.1
1504315455.5,286046999.9,N,1.1
1504315475.4,286047002.5,N,1.1
1504315495.2,286046999.8,N,1.1
1504315515.0,286047002.7,N,1.2
1504315515.9,286047002.7,N,1.2
1504315535.8,286046999.9,N,1.2
1504315555.6,286047000.4,N,1.2
1504315575.5,286046999.9,N,1.2
1504315595.3,286046999.9,N,1.2
1504315615.1,286047002.5,N,1.3
1504315635.9,286047000.9,N,1.3
1504315655.7,286046999.9,N,1.2
1504315675.5,286047002.4,N,1.3
1504315695.4,286046999.7,N,1.2
1504315715.2,286047000.1,N,1.2
1504315735.1,286047002.7,N,1.3
1504315736.0,286047002.7,N,1.3
1504315755.8,286047002.6,N,1.4
1504315775.6,286047002.7,N,1.3
1504315795.5,286047000.1,N,1.3
1504315815.3,286047002.0,N,1.3
1504315835.2,286047002.1,N,1.3
1504315855.0,286046999.7,N,1.3
1504315855.9,286046999.7,N,1.3
1504315875.7,286047002.8,N,1.4
1504315895.6,286047002.4,N,1.3
1504315915.4,286047000.2,N,1.3
1504315935.3,286047002.6,N,1.3
1504315955.1,286047002.1,N,1.3
1504315975.8,286047002.5,N,1.3
1504315995.7,286047000.5,N,1.3
1504316015.5,286046999.8,N,1.3
1504316035.4,286047002.4,N,1.3
1504316055.2,286047002.6,N,1.2
1504316075.0,286047002.8,N,1.3
1504316075.9,286047002.8,N,1.2
1504316095.8,286047002.8,N,1.3
1504316115.6,286047001.6,N,1.2
1504316135.5,286047001.6,N,1.2
1504316155.3,286047002.0,N,1.2
1504316175.1,286047002.3,N,1.2
1504316195.9,286047002.0,N,1.1
1504316215.7,286047002.3,N,1.1
1504316235.6,286047000.0,N,1.1
1504316255.4,286047002.2,N,1.1
1504316275.2,286047004.2,Y,0.0
1504316295.1,286047000.9,P,0.5
1504316296.0,286047000.9,N,0.4
1504316315.8,286047000.8,N,0.4
1504316335.7,286047002.6,Y,0.0
1504316355.5,286046999.9,P,0.6
1504316375.3,286046998.9,N,0.9
1504316395.2,286046998.8,N,0.9
1504316415.0,286047001.1,N,1.0
1504316415.9,286047001.1,N,1.0
1504316435.8,286046998.4,N,1.1
1504316455.6,286047000.9,N,1.1
1504316475.4,286047000.6,N,1.1
1504316495.3,286047000.9,N,1.0
1504316515.1,286047000.6,N,1.0
1504316535.9,286046998.2,N,1.1
1504316555.7,286047000.4,N,1.1
1504316575.5,286047000.3,N,1.0
1504316595.4,286047000.9,N,1.0
1504316615.2,286046998.6,N,1.0
1504316635.1,286047000.3,N,1.0
1504316636.0,286047000.3,N,1.0
1504316655.8,286047001.0,N,1.0
1504316675.6,286047000.0,N,1.0
1504316695.5,286046999.7,N,0.9
1504316715.3,286046999.7,N,0.9
1504316735.2,286046999.9,N,0.9
1504316755.9,286047000.8,N,0.9
1504316775.7,286047001.2,N,0.9
1504316795.6,286046998.8,N,0.9
1504316815.4,286046998.4,N,1.0
1504316835.3,286047001.1,N,1.0
1504316855.1,286047001.2,N,1.0
1504316856.0,286047001.2,N,1.0
1504316875.8,286047000.9,N,1.0
1504316895.7,286047000.1,N,1.0
1504316915.5,286047000.6,N,0.9
1504316935.4,286047001.0,N,0.9
1504316955.2,286046999.8,N,0.9
1504316975.0,286046999.9,N,0.9
1504316975.9,286046999.9,N,0.8
1504316995.8,286047000.3,N,0.8
1504317015.6,286047000.2,N,0.8
1504317035.5,286047000.0,N,0.8
1504317055.3,286047002.5,Y,0.0
1504317075.1,286047002.0,P,0.9
1504317095.9,286047002.8,P,1.1
1504317115.7,286047002.3,N,1.0
1504317135.5,286047001.5,N,0.9
1504317155.4,286047002.0,N,0.8
1504317175.2,286047004.0,Y,0.0
1504317195.1,286046999.9,P,0.9
1504317196.0,286046999.9,N,0.9
1504317215.8,286047002.4,N,1.1
1504317235.6,286047000.2,N,1.1
1504317255.5,286047002.4,N,1.1
1504317275.3,286047000.3,N,1.1
1504317295.2,286047002.7,N,1.2
1504317315.9,286047001.1,N,1.1
1504317335.7,286047000.0,N,1.1
1504317355.6,286046999.8,N,1.1
1504317375.4,286047000.6,N,1.1
1504317395.3,286047000.0,N,1.0
1504317415.1,286046999.8,N,1.0
1504317416.0,286046999.8,N,1.0
1504317435.8,286047000.5,N,1.0
1504317455.7,286047000.6,N,1.0
1504317475.5,286047001.1,N,1.0
1504317495.3,286046998.3,N,1.1
1504317515.2,286046998.6,N,1.1
1504317535.0,286046998.3,N,1.2
1504317535.9,286046998.3,N,1.3
1504317555.8,286046998.7,N,1.3
1504317575.6,286046998.8,N,1.3
1504317595.4,286046998.3,N,1.3
