#timestamp,LO_Frequency,Hit 
1505541615.6,286046998.9,N
1505541635.4,286047001.4,N
1505541655.3,286047004.4,N
1505541675.1,286047003.8,N
1505541695.8,286046999.9,N
1505541715.7,286047005.4,N
1505541735.5,286047004.7,N
1505541755.3,286047001.7,N
1505541775.2,286047004.8,N
1505541795.9,286047004.3,N
1505541815.7,286047000.9,N
1505541835.6,286047003.9,N
1505541855.4,286047005.3,N
1505541875.2,286047010.3,P
1505541895.1,286047010.3,N
1505541896.0,286047010.3,N
1505541915.8,286047001.8,N
1505541935.6,286047002.5,N
1505541955.5,286047001.6,N
1505541975.3,286047003.3,N
1505541995.1,286047003.5,N
1505542015.8,286047007.2,N
1505542035.7,286047004.7,N
1505542055.5,286047007.4,N
1505542075.3,286047003.7,N
1505542095.2,286047001.3,N
1505542115.9,286047004.0,N
1505542135.7,286047005.3,N
1505542155.6,286047006.2,N
1505542175.4,286047005.1,N
1505542195.2,286047008.7,N
1505542215.1,286047008.8,N
1505542216.0,286047008.8,N
1505542235.8,286047008.1,N
1505542255.6,286047008.0,N
1505542275.5,286047011.9,P
1505542295.3,286047002.1,N
1505542315.1,286047001.0,N
1505542335.9,286047000.8,N
1505542355.7,286046995.4,N
1505542375.5,286046997.7,N
1505542395.4,286046996.1,N
1505542415.2,286046999.5,N
1505542435.0,286046999.4,N
1505542435.9,286046999.4,N
1505542455.7,286046999.9,N
1505542475.6,286047004.3,N
1505542495.4,286047004.0,N
1505542515.2,286047004.5,N
1505542535.1,286047002.2,N
1505542536.0,286047002.2,N
1505542555.8,286046999.1,N
1505542575.6,286046998.5,N
1505542595.5,286047004.3,N
1505542615.3,286047005.5,N
1505542635.1,286047004.3,N
1505542655.9,286047008.7,N
1505542675.7,286047008.6,N
1505542695.5,286047008.4,N
1505542715.4,286047009.8,N
1505542735.2,286047004.8,N
1505542755.0,286047008.1,N
1505542755.9,286047008.1,N
1505542775.8,286047008.4,N
1505542795.6,286047007.2,N
1505542815.4,286047006.0,N
1505542835.2,286047008.3,N
1505542855.1,286047006.9,N
1505542856.0,286047006.9,N
1505542875.8,286047009.3,N
1505542895.6,286047011.2,N
1505542915.5,286047010.2,N
1505542935.3,286047010.3,N
1505542955.1,286047015.1,P
1505542975.9,286047010.5,N
1505542995.7,286047003.9,N
1505543015.5,286047001.7,N
1505543035.4,286047000.6,N
1505543055.2,286047001.8,N
1505543075.0,286047004.0,N
1505543075.9,286047004.0,N
1505543095.8,286047003.5,N
1505543115.6,286047003.1,N
1505543135.4,286047006.0,N
1505543155.3,286047008.7,N
1505543175.1,286047009.2,N
1505543176.0,286047009.2,N
1505543195.8,286047008.9,N
1505543215.7,286047010.5,N
1505543235.5,286047006.6,N
1505543255.3,286047007.1,N
1505543275.1,286047006.9,N
1505543295.9,286047005.3,N
1505543315.7,286047003.9,N
1505543335.5,286047003.9,N
1505543355.4,286047004.3,N
1505543375.2,286047003.5,N
1505543395.0,286047004.0,N
1505543395.9,286047004.0,N
1505543415.8,286047005.7,N
1505543435.6,286047001.8,N
1505543455.4,286047000.4,N
1505543475.3,286047004.2,N
1505543495.1,286047007.0,N
1505543496.0,286047007.0,N
1505543515.8,286047007.3,N
1505543535.7,286047007.5,N
1505543555.5,286047002.2,N
1505543575.3,286047003.4,N
1505543595.2,286047009.7,P
1505543615.9,286047003.0,N
1505543635.7,286047004.2,N
1505543655.6,286046998.3,N
1505543675.4,286046994.0,N
1505543695.2,286046994.3,N
1505543715.1,286046994.8,N
1505543716.0,286046994.8,N
1505543735.8,286046990.3,N
1505543755.6,286046997.5,N
1505543775.5,286047002.0,N
1505543795.3,286047001.0,N
1505543815.1,286046998.9,N
1505543835.8,286046999.0,N
1505543855.7,286046999.4,N
1505543875.5,286046996.8,N
1505543895.3,286046998.5,N
1505543915.2,286047004.1,N
1505543935.9,286046999.3,N
1505543955.7,286046993.8,N
1505543975.6,286046993.4,N
1505543995.4,286046992.0,N
1505544015.2,286046996.4,N
1505544035.1,286046993.2,N
1505544036.0,286046993.2,N
1505544055.8,286046988.2,N
1505544075.6,286046991.2,N
1505544095.5,286046994.2,N
1505544115.3,286046994.9,N
1505544135.1,286046994.1,N
1505544155.8,286046997.7,N
1505544175.7,286046993.3,N
1505544195.5,286046994.7,N
1505544215.3,286046994.5,N
1505544235.2,286046996.1,N
1505544255.9,286046992.2,N
1505544275.7,286046992.7,N
1505544295.6,286046993.5,N
1505544315.4,286046989.9,N
1505544335.2,286046985.7,P
1505544355.1,286046994.0,N
1505544356.0,286046994.0,N
1505544375.8,286046993.1,N
1505544395.6,286046989.5,P
1505544415.5,286046995.4,P
1505544435.3,286047000.2,N
1505544455.1,286046999.6,N
1505544475.9,286046995.3,N
1505544495.7,286046995.6,N
1505544515.5,286046993.4,N
1505544535.4,286046997.7,N
1505544555.2,286046995.3,N
1505544575.0,286046996.2,N
1505544575.9,286046996.2,N
1505544595.8,286046996.7,N
1505544615.6,286047000.9,N
1505544635.4,286047001.7,N
1505544655.2,286046998.2,N
1505544675.1,286046998.1,N
1505544676.0,286046998.1,N
1505544695.8,286046997.2,N
1505544715.6,286046999.3,N
1505544735.5,286046995.2,N
1505544755.3,286046992.0,N
1505544775.1,286046994.4,N
1505544795.9,286046993.9,N
1505544815.7,286046998.8,N
1505544835.5,286046998.0,N
1505544855.4,286046993.3,N
1505544875.2,286046993.3,N
1505544895.0,286046997.4,N
1505544895.9,286046997.4,N
1505544915.8,286046994.3,N
1505544935.6,286046994.3,N
1505544955.4,286046992.8,N
1505544975.2,286046993.9,N
1505544995.1,286046992.1,P
1505544996.0,286046992.1,P
1505545015.8,286046993.8,P
1505545035.7,286046995.7,N
1505545055.5,286046996.4,N
1505545075.3,286046997.5,N
1505545095.1,286046995.5,N
1505545115.9,286046998.0,N
1505545135.7,286046993.8,P
1505545155.6,286046999.3,N
1505545175.4,286046999.2,N
1505545195.2,286047005.8,N
