#timestamp,LO_Frequency,Hit,StdDev 
1582747215.7,286047001.0,N
1582747235.6,286046999.7,N
1582747255.4,286047001.8,N
1582747275.2,286047001.8,N
1582747295.1,286047002.1,N
1582747326.0,286047000.6,E
1582747335.0,286047002.7,N
1582747335.9,286047002.7,P
1582747355.8,286047002.7,P
1582747375.6,286047001.4,Y
1582747395.4,286047000.9,P
1582747415.3,286047001.0,N
1582747435.1,286046998.1,N
1582747455.9,286046998.6,N
1582747475.7,286047001.0,N
1582747495.5,286046997.1,N
1582747515.4,286046997.6,N
1582747535.2,286046999.1,N
1582747555.0,286047000.4,N
1582747555.9,286047000.4,N
1582747575.8,286046999.1,N
1582747595.6,286046998.7,N
1582747615.5,286046996.9,N
1582747635.3,286046997.0,N
1582747655.1,286047000.9,N
1582747675.9,286047000.2,N
1582747695.7,286046998.8,N
1582747715.6,286046998.2,N
1582747735.4,286046998.6,N
1582747755.2,286047000.7,N
1582747775.1,286046998.1,N
1582747776.0,286046998.1,N
1582747795.8,286046999.1,N
1582747815.6,286046999.6,N
1582747835.5,286046998.3,N
1582747855.3,286046998.8,N
1582747875.2,286046996.8,N
1582747895.9,286046995.2,Y
1582747915.7,286046997.6,P
1582747935.6,286046997.5,P
1582747955.4,286046999.4,N
1582747975.3,286046998.4,N
1582747995.1,286046998.6,N
1582747996.0,286046998.6,N
1582748015.8,286046998.3,N
1582748035.7,286047000.2,N
1582748055.5,286046997.0,Y
1582748075.3,286047000.4,P
1582748095.2,286047001.2,N
1582748115.0,286046999.7,N
1582748115.9,286046999.7,N
1582748135.8,286047000.6,N
1582748155.6,286047001.5,N
1582748175.4,286047002.0,N
1582748195.3,286047002.7,N
1582748215.1,286046999.8,N
1582748235.9,286046999.8,N
1582748255.7,286047001.2,N
1582748275.5,286047000.3,N
1582748295.4,286046999.3,N
1582748315.2,286046997.7,N
1582748335.0,286046998.7,N
1582748336.0,286046998.7,N
1582748355.8,286046999.4,N
1582748375.6,286046997.2,N
1582748395.5,286046999.2,N
1582748415.3,286046999.0,N
1582748435.1,286046998.5,N
1582748455.9,286046997.1,N
1582748475.7,286047000.4,N
1582748495.6,286046998.6,N
1582748515.4,286046999.9,N
1582748535.2,286047002.7,N
1582748555.1,286047000.4,N
1582748556.0,286047000.4,N
1582748575.8,286047001.2,N
1582748595.6,286046999.4,N
1582748615.5,286047000.7,N
1582748635.3,286047000.9,N
1582748655.2,286047000.8,N
1582748675.9,286046998.3,N
1582748695.7,286046999.0,N
1582748715.6,286046999.2,N
1582748735.4,286046998.0,N
1582748755.3,286046995.4,Y
1582748775.1,286046999.6,P
1582748776.0,286046999.6,P
1582748795.8,286046998.0,P
1582748815.7,286046995.1,Y
1582748835.5,286046999.2,P
1582748855.4,286046996.8,P
1582748875.2,286047000.5,N
1582748895.0,286047000.7,N
1582748895.9,286047000.7,N
1582748915.8,286047002.8,N
1582748935.6,286047001.6,N
1582748955.5,286047001.0,N
1582748975.3,286046998.3,N
1582748995.1,286046998.7,N
1582749015.9,286047000.4,N
1582749035.7,286047000.3,N
1582749055.5,286046996.9,N
1582749075.4,286047000.9,N
1582749095.2,286047000.3,N
1582749115.1,286046998.1,N
1582749116.0,286046998.1,N
1582749135.8,286047000.7,N
1582749155.6,286047002.4,N
1582749175.5,286047002.5,N
1582749195.3,286046999.8,N
1582749215.1,286047002.3,N
1582749235.9,286047002.6,N
1582749255.7,286047004.3,N
1582749275.6,286047003.7,N
1582749295.4,286047003.8,N
1582749315.2,286047003.0,N
1582749335.1,286047003.2,N
1582749336.0,286047003.2,N
1582749355.8,286047003.2,N
1582749375.7,286047002.2,N
1582749395.5,286047000.3,N
1582749415.3,286046999.7,N
1582749435.2,286047002.4,N
1582749455.0,286047004.3,N
1582749455.9,286047004.3,N
1582749475.8,286047001.6,N
1582749495.6,286046998.5,N
1582749515.4,286046998.9,N
1582749535.3,286047002.5,N
1582749555.1,286047002.2,N
1582749575.9,286047001.7,N
1582749595.7,286047004.4,N
1582749615.5,286047005.9,Y
1582749635.4,286047003.8,P
1582749655.2,286047001.8,N
1582749675.0,286047002.5,N
1582749676.0,286047002.5,Y
1582749695.8,286046997.2,P
1582749715.6,286046999.0,N
1582749735.5,286047001.0,N
1582749755.3,286047002.1,N
1582749775.1,286047002.4,N
1582749795.9,286047002.4,N
1582749815.7,286047000.6,N
1582749835.6,286046996.6,N
1582749855.4,286046996.9,N
1582749875.2,286046999.6,N
1582749895.1,286047002.4,N
1582749896.0,286047002.4,N
1582749915.8,286047004.2,N
1582749935.6,286047002.5,N
1582749955.5,286046998.1,N
1582749975.3,286046998.9,N
1582749995.2,286046998.7,N
1582750015.9,286046998.1,N
1582750035.7,286046998.6,N
1582750055.6,286047002.0,N
1582750075.4,286046999.9,N
1582750095.2,286047001.9,N
1582750115.1,286047001.5,N
1582750116.0,286047001.5,N
1582750135.8,286047000.1,N
1582750155.7,286047002.6,N
1582750175.5,286047000.0,N
1582750195.3,286046999.7,N
1582750215.2,286047000.6,N
1582750235.0,286046998.1,N
1582750235.9,286046998.1,N
1582750255.8,286047000.1,N
1582750275.6,286046998.5,N
1582750295.4,286046998.6,N
1582750315.3,286046998.5,N
1582750335.1,286046998.6,N
1582750355.9,286046998.5,N
1582750375.7,286046998.3,N
1582750395.6,286046999.3,N
1582750415.4,286046999.0,N
1582750435.2,286046999.5,N
1582750455.1,286046996.9,N
1582750456.0,286046996.9,N
1582750475.8,286046997.0,N
1582750495.7,286046997.1,N
1582750515.5,286046998.2,N
1582750535.3,286047000.8,N
1582750555.2,286046999.1,N
1582750575.0,286046998.6,N
1582750575.9,286046998.6,N
1582750595.8,286046998.9,N
1582750615.6,286046999.4,N
1582750635.4,286046998.6,N
1582750655.3,286046996.6,N
1582750675.1,286046996.7,N
1582750695.9,286046997.9,N
1582750715.7,286046995.5,Y
1582750735.5,286046996.7,P
1582750755.4,286046999.2,N
1582750775.2,286046997.5,N
1582750795.1,286046997.1,Y
1582750796.0,286046997.1,P
