#timestamp,LO_Frequency,Hit,StdDev 
1539957615.7,286046998.6,N
1539957635.5,286047000.9,N
1539957655.4,286046999.3,N
1539957675.2,286047000.5,N
1539957695.1,286046998.7,N
1539957696.0,286046998.7,N
1539957715.8,286046999.0,N
1539957735.6,286046999.4,N
1539957755.5,286046996.6,N
1539957775.3,286046999.2,N
1539957795.1,286046999.3,N
1539957815.9,286046996.5,N
1539957835.7,286046997.2,N
1539957855.6,286046997.1,N
1539957875.4,286046999.6,N
1539957895.2,286046997.1,N
1539957915.1,286046996.6,N
1539957916.0,286046996.6,N
1539957935.8,286046997.3,N
1539957955.6,286046997.9,N
1539957975.5,286046997.6,N
1539957995.3,286046996.8,N
1539958015.2,286046997.2,N
1539958035.9,286046994.9,Y
1539958055.7,286046997.1,P
1539958075.6,286046998.4,N
1539958095.4,286046999.0,N
1539958115.4,286046999.4,N
1539958135.2,286046997.2,Y
1539958155.0,286046996.6,P
1539958155.9,286046996.6,P
1539958175.8,286046996.5,P
1539958195.6,286046997.0,Y
1539958215.5,286047000.0,P
1539958235.3,286046998.2,N
1539958255.1,286047001.1,N
1539958275.9,286047001.1,N
1539958295.7,286047002.7,N
1539958315.6,286047002.0,N
1539958335.4,286047000.2,N
1539958355.2,286047000.6,N
1539958375.1,286047000.0,N
1539958376.0,286047000.0,N
1539958395.8,286047000.5,N
1539958415.6,286047001.7,N
1539958435.5,286047001.6,N
1539958455.3,286047002.4,N
1539958475.2,286047002.1,N
1539958495.9,286046999.9,N
1539958515.7,286047002.8,N
1539958535.6,286047000.2,N
1539958555.4,286047000.5,N
1539958575.2,286047000.4,N
1539958595.1,286047000.5,N
1539958596.0,286047000.5,N
1539958615.8,286047000.6,N
1539958635.7,286047001.0,N
1539958655.5,286047000.8,N
1539958675.3,286047000.6,N
1539958695.2,286047000.0,N
1539958715.9,286046999.9,N
1539958735.7,286047000.6,N
1539958755.6,286047000.8,N
1539958775.4,286047000.9,N
1539958795.3,286047000.8,N
1539958815.1,286047000.5,N
1539958816.0,286047000.5,N
1539958835.8,286047001.2,N
1539958855.7,286047001.1,N
1539958875.5,286046998.3,N
1539958895.3,286047000.9,N
1539958915.2,286047000.3,N
1539958935.0,286046998.7,N
1539958935.9,286046998.7,N
1539958955.8,286047001.0,N
1539958975.6,286046998.2,N
1539958995.4,286046999.2,N
1539959015.3,286046998.4,N
1539959035.1,286046999.5,N
1539959055.8,286046996.7,Y
1539959075.7,286046997.0,P
1539959095.5,286046997.9,N
1539959115.4,286046999.6,N
1539959135.2,286047001.2,N
1539959155.7,286046999.0,N
1539959175.6,286046998.3,N
1539959195.4,286046998.4,N
1539959215.3,286046998.9,N
1539959235.1,286046997.1,N
1539959236.0,286046997.1,N
1539959255.8,286046997.0,N
1539959275.7,286046997.2,N
1539959295.5,286046997.7,N
1539959315.3,286046995.7,Y
1539959335.2,286046995.2,P
1539959355.0,286046996.8,N
1539959355.9,286046996.8,N
1539959375.8,286046995.0,Y
1539959395.2,286047000.0,P
1539959415.4,286047002.7,N
1539959435.3,286047002.4,N
1539959455.1,286047000.3,N
1539959475.9,286047002.4,N
1539959495.7,286047001.9,N
1539959515.5,286047001.5,N
1539959535.4,286047004.1,N
1539959555.2,286047001.5,N
1539959575.0,286046999.7,N
1539959575.9,286046999.7,N
1539959595.8,286047000.1,N
1539959615.6,286047001.0,N
1539959635.5,286047001.2,N
1539959655.3,286046999.3,N
1539959675.1,286046998.5,N
1539959695.9,286047000.0,N
1539959715.7,286047002.7,N
1539959735.5,286046999.9,N
1539959755.4,286047000.2,N
1539959775.2,286047002.5,N
1539959795.0,286047002.2,N
1539959796.0,286047002.2,N
1539959815.8,286047002.5,N
1539959835.6,286047002.8,N
1539959855.5,286046999.9,N
1539959875.3,286047000.3,N
1539959895.1,286047000.6,N
1539959915.9,286047000.8,N
1539959935.7,286047000.3,N
1539959955.5,286047002.7,N
1539959975.4,286047001.5,N
1539959995.2,286047002.1,N
1539960015.1,286047001.6,N
1539960016.0,286047001.6,N
1539960035.8,286047001.3,N
1539960055.6,286047001.3,N
1539960075.5,286047002.2,N
1539960095.3,286047003.9,Y
1539960115.2,286047002.4,P
1539960135.9,286047002.5,P
1539960155.2,286047002.8,P
1539960175.9,286047002.6,Y
1539960195.7,286046999.3,P
1539960215.6,286046998.4,N
1539960235.4,286047000.8,N
1539960255.2,286046999.5,N
1539960275.1,286046998.3,N
1539960276.0,286046998.3,N
1539960295.8,286046998.8,N
1539960315.7,286046998.7,N
1539960335.5,286047000.5,N
1539960355.3,286047000.5,N
1539960375.2,286047001.2,N
1539960395.9,286047000.4,N
1539960415.7,286047000.8,N
1539960435.6,286047000.4,N
1539960455.4,286046999.3,N
1539960475.3,286046998.2,N
1539960495.1,286046998.4,N
1539960496.0,286046998.4,N
1539960515.8,286047001.2,N
1539960535.7,286046999.8,N
1539960555.5,286047000.8,N
1539960575.3,286046999.7,N
1539960595.2,286046998.2,N
1539960615.0,286046998.2,N
1539960615.9,286046998.2,N
1539960635.8,286046998.5,N
1539960655.6,286046998.1,N
1539960675.4,286046999.0,N
1539960695.3,286046999.5,N
1539960715.1,286046998.3,N
1539960735.8,286046999.0,N
1539960755.7,286046998.6,N
1539960775.5,286046998.8,N
1539960795.4,286047001.2,N
1539960815.2,286047001.1,N
1539960835.0,286046999.9,N
1539960835.9,286046999.9,N
1539960855.8,286046998.6,N
1539960875.6,286047001.0,N
1539960895.5,286047000.6,N
1539960915.3,286046998.2,N
1539960935.1,286047000.4,N
1539960955.9,286047001.1,N
1539960975.7,286047000.3,N
1539960995.5,286047001.0,N
1539961015.4,286047000.1,N
1539961035.2,286047000.6,N
1539961055.1,286047001.2,N
1539961056.0,286047001.2,N
1539961075.8,286047000.0,N
1539961095.6,286047001.0,N
1539961115.5,286047000.5,N
1539961135.3,286047000.1,N
1539961155.1,286047000.1,N
1539961175.9,286047000.5,N
1539961195.7,286047000.4,N
