#timestamp,LO_Frequency,Hit,StdDev 
1699254015.2,286047001.8,N
1699254035.0,286047004.0,Y
1699254035.9,286047004.0,P
1699254055.8,286047003.9,N
1699254075.6,286047001.4,N
1699254095.4,286047004.3,N
1699254115.3,286047002.4,N
1699254135.1,286047002.8,N
1699254155.9,286047000.3,N
1699254175.7,286046999.8,N
1699254195.5,286046998.3,N
1699254215.4,286047001.1,N
1699254235.2,286046998.9,N
1699254255.0,286046998.3,N
1699254255.9,286046998.3,N
1699254275.8,286046998.9,N
1699254295.6,286046998.3,N
1699254315.5,286046998.3,N
1699254335.3,286046999.0,N
1699254355.1,286046998.9,N
1699254375.9,286046998.3,N
1699254395.7,286047000.7,N
1699254415.5,286046998.1,N
1699254435.4,286047000.5,N
1699254455.2,286047000.5,N
1699254475.1,286047000.2,N
1699254476.0,286047000.2,N
1699254495.8,286047000.5,N
1699254515.6,286047000.4,N
1699254535.5,286047001.1,N
1699254555.3,286047000.0,N
1699254575.1,286047000.8,N
1699254595.9,286046998.2,N
1699254615.7,286046998.9,N
1699254635.6,286046998.8,N
1699254655.4,286046998.5,N
1699254675.2,286047000.7,N
1699254695.1,286046999.4,N
1699254696.0,286046999.4,N
1699254715.8,286046996.9,Y
1699254735.7,286046998.8,P
1699254755.5,286046999.2,N
1699254775.3,286046998.7,P
1699254795.2,286046999.4,N
1699254815.0,286046998.4,Y
1699254815.9,286046998.4,P
1699254835.7,286047000.3,N
1699254855.6,286047001.0,N
1699254875.4,286046999.9,N
1699254895.3,286047002.8,Y
1699254915.1,286047002.4,P
1699254935.8,286047000.2,N
1699254955.7,286047000.4,N
1699254975.5,286047002.5,N
1699254995.4,286047002.7,N
1699255015.2,286047002.0,N
1699255035.0,286047011.9,Y
1699255035.9,286047004.3,P
1699255055.8,286047002.0,N
1699255075.6,286047000.3,N
1699255095.5,286046998.7,N
1699255115.3,286046998.7,N
1699255135.1,286046999.3,N
1699255155.9,286046998.7,N
1699255175.7,286046998.6,N
1699255195.5,286047001.0,N
1699255215.4,286046998.5,N
1699255235.2,286047000.0,N
1699255255.1,286046999.7,N
1699255256.0,286046999.7,N
1699255275.8,286047002.3,N
1699255295.6,286047002.8,N
1699255315.5,286047002.3,N
1699255335.3,286046999.8,N
1699255355.1,286047000.1,N
1699255375.9,286047002.2,N
1699255395.7,286046999.7,N
1699255415.6,286047002.4,N
1699255435.4,286047001.3,N
1699255455.2,286047002.4,N
1699255475.1,286047001.1,N
1699255476.0,286047001.1,N
1699255495.8,286047000.3,N
1699255515.6,286046999.9,N
1699255535.5,286046999.9,N
1699255555.3,286047002.8,N
1699255575.2,286047000.1,N
1699255595.9,286047002.5,N
1699255615.7,286047002.7,N
1699255635.6,286046999.7,N
1699255655.4,286047001.9,N
1699255675.2,286047001.5,N
1699255695.1,286047002.7,N
1699255696.0,286047002.7,N
1699255715.8,286047002.4,N
1699255735.7,286047000.0,N
1699255755.5,286047000.8,N
1699255775.3,286047000.5,N
1699255795.2,286047000.6,N
1699255815.0,286046999.8,N
1699255815.9,286046999.8,N
1699255835.7,286047002.3,N
1699255855.6,286046999.7,N
1699255875.4,286047002.3,N
1699255895.3,286047002.7,N
1699255915.1,286047000.2,N
1699255916.0,286047000.2,N
1699255935.8,286046998.5,N
1699255955.7,286047001.0,N
1699255975.5,286047002.7,N
1699255995.3,286047000.0,N
1699256015.2,286047002.4,N
1699256035.0,286047001.8,N
1699256035.9,286047001.8,N
1699256055.8,286047002.3,N
1699256075.6,286047001.6,N
1699256095.4,286047002.4,N
1699256115.3,286047002.8,N
1699256135.1,286047002.8,N
1699256155.9,286047001.0,N
1699256175.7,286046999.0,N
1699256195.5,286046998.1,N
1699256215.4,286047000.8,N
1699256235.2,286046999.3,N
1699256255.0,286046998.7,N
1699256255.9,286046998.7,N
1699256275.8,286047000.8,N
1699256295.6,286047001.0,N
1699256315.5,286047000.6,N
1699256335.3,286047000.4,N
1699256355.1,286046998.2,N
1699256375.9,286047001.1,N
1699256395.7,286046998.1,N
1699256415.6,286046998.8,N
1699256435.4,286046999.0,N
1699256455.2,286046998.7,N
1699256475.1,286046998.5,N
1699256476.0,286046998.5,N
1699256495.8,286046998.7,N
1699256515.7,286046998.4,N
1699256535.5,286047000.8,N
1699256555.3,286047000.4,N
1699256575.2,286047000.6,N
1699256595.9,286046998.1,N
1699256615.7,286046998.1,N
1699256635.6,286046999.9,N
1699256655.4,286047000.3,N
1699256675.3,286047002.2,N
1699256695.1,286047000.0,N
1699256696.0,286047000.0,N
1699256715.8,286047000.1,N
1699256735.7,286047000.1,N
1699256755.5,286047002.4,N
1699256775.3,286047001.5,N
1699256795.2,286047001.9,N
1699256815.0,286047004.3,Y
1699256815.9,286047004.3,P
1699256835.8,286047002.0,N
1699256855.6,286047002.1,N
1699256875.4,286047002.2,N
1699256895.3,286047002.7,N
1699256915.1,286047002.6,N
1699256935.9,286046999.8,N
1699256955.7,286047000.4,N
1699256975.5,286047000.4,N
1699256995.4,286047002.4,N
1699257015.2,286047002.6,N
1699257035.1,286047001.1,N
1699257036.0,286047001.1,N
1699257055.8,286046999.4,N
1699257075.6,286046998.5,N
1699257095.5,286046998.8,N
1699257115.3,286046999.3,N
1699257135.1,286046999.4,N
1699257155.9,286046996.5,N
1699257175.7,286046996.6,N
1699257195.6,286046997.6,N
1699257215.4,286046995.1,N
1699257235.2,286046995.5,N
1699257255.1,286046995.3,N
1699257256.0,286046995.3,N
1699257275.8,286046995.6,N
1699257295.7,286046996.3,N
1699257315.5,286046996.3,N
1699257335.3,286046994.0,N
1699257355.2,286046994.0,N
1699257375.0,286046992.2,N
1699257375.9,286046992.2,N
1699257395.7,286046994.7,N
1699257415.6,286046992.2,N
1699257435.4,286046992.2,N
1699257455.3,286046992.1,N
1699257475.1,286046992.1,N
1699257476.0,286046992.1,N
1699257495.8,286046991.7,N
1699257515.7,286046994.8,N
1699257535.5,286046994.4,N
1699257555.4,286046992.1,N
1699257605.2,286046991.3,E
