#timestamp,LO_Frequency,Hit,StdDev 
1509757215.8,286047000.5,N
1509757235.7,286047001.1,N
1509757255.5,286047000.5,N
1509757275.3,286047001.2,N
1509757295.2,286047001.8,N
1509757315.9,286047004.1,N
1509757335.7,286047005.5,N
1509757355.6,286047002.1,N
1509757375.4,286047004.4,N
1509757395.2,286047002.0,N
1509757415.1,286047001.4,N
1509757416.0,286047001.4,N
1509757435.8,286047002.2,N
1509757455.6,286047000.7,N
1509757475.5,286046997.7,N
1509757495.3,286047000.8,N
1509757515.1,286047003.8,N
1509757535.9,286047000.2,N
1509757555.7,286046997.4,N
1509757575.5,286046989.4,Y
1509757595.4,286046982.0,P
1509757615.2,286046982.0,N
1509757635.0,286046975.9,N
1509757635.9,286046975.9,N
1509757655.8,286046982.0,N
1509757675.6,286046981.0,N
1509757695.4,286046986.1,N
1509757715.3,286046982.9,N
1509757735.1,286046984.1,N
1509757755.9,286046989.8,N
1509757775.7,286046987.6,N
1509757795.5,286046986.7,N
1509757815.4,286046984.8,N
1509757835.2,286046982.4,N
1509757855.0,286046980.9,Y
1509757855.9,286046980.9,P
1509757875.8,286047002.7,N
1509757895.6,286047003.0,N
1509757915.4,286047004.2,N
1509757935.3,286047004.0,N
1509757955.1,286047005.7,N
1509757956.0,286047005.7,N
1509757975.8,286047005.8,N
1509757995.7,286047005.8,N
1509758015.5,286047003.8,N
1509758035.3,286047003.6,N
1509758055.2,286047001.5,N
1509758075.9,286047007.2,N
1509758095.7,286047008.4,N
1509758115.6,286047009.2,N
1509758135.4,286047004.4,N
1509758155.2,286047002.2,N
1509758175.1,286047001.3,N
1509758176.0,286047001.3,N
1509758195.8,286047002.3,N
1509758215.6,286047005.7,N
1509758235.5,286047009.0,N
1509758255.3,286047002.2,N
1509758275.1,286047003.8,N
1509758295.9,286047007.5,N
1509758315.7,286047003.6,N
1509758335.5,286047006.1,N
1509758355.4,286047006.6,N
1509758375.2,286047008.6,N
1509758395.0,286047001.5,N
1509758396.0,286047001.5,N
1509758415.8,286047000.5,N
1509758435.6,286046999.3,N
1509758455.5,286046997.2,N
1509758475.3,286046996.3,N
1509758495.1,286046994.9,N
1509758515.9,286046996.5,N
1509758535.7,286046998.7,N
1509758555.5,286047000.1,N
1509758575.4,286046999.8,N
1509758595.2,286046998.7,N
1509758615.0,286046998.8,N
1509758615.9,286046998.8,N
1509758635.8,286046995.0,N
1509758655.6,286046998.0,N
1509758675.4,286046998.8,N
1509758695.3,286047000.6,N
1509758715.1,286046997.8,N
1509758716.0,286046997.8,N
1509758735.8,286046995.6,N
1509758755.7,286046993.6,N
1509758775.5,286046992.0,N
1509758795.3,286046995.4,N
1509758815.2,286046993.7,N
1509758835.9,286046992.5,N
1509758855.7,286046991.7,N
1509758875.6,286046997.1,N
1509758895.4,286046996.2,N
1509758915.2,286046995.8,N
1509758935.1,286046996.8,N
1509758936.0,286046996.8,N
1509758955.8,286046995.2,N
1509758975.6,286047000.9,N
1509758995.5,286047003.6,N
1509759015.3,286047001.7,N
1509759035.1,286047002.3,N
1509759055.9,286047004.3,N
1509759075.7,286047001.4,N
1509759095.5,286046999.9,N
1509759115.4,286047000.9,N
1509759135.2,286047003.7,N
1509759155.0,286047002.6,N
1509759155.9,286047002.6,N
1509759175.8,286047003.6,N
1509759195.6,286047007.6,N
1509759215.4,286047004.7,N
1509759235.3,286047009.2,N
1509759255.1,286047006.5,N
1509759275.8,286047007.2,N
1509759295.7,286047005.8,N
1509759315.5,286047005.8,N
1509759335.3,286047007.1,N
1509759355.2,286047003.0,N
1509759375.0,286047004.9,N
1509759375.9,286047004.9,N
1509759395.8,286047012.4,N
1509759415.6,286047007.0,N
1509759435.4,286047009.3,N
1509759455.3,286047017.1,Y
1509759475.1,286047007.8,P
1509759476.0,286047007.8,P
1509759495.8,286047002.3,N
1509759515.7,286046999.0,N
1509759535.5,286046998.6,N
1509759555.3,286046994.2,N
1509759575.2,286046991.7,N
1509759595.9,286046992.4,N
1509759615.7,286046992.7,N
1509759635.6,286046990.9,N
1509759655.4,286046990.1,N
1509759675.2,286046991.6,N
1509759695.1,286046986.7,N
1509759696.0,286046986.7,N
1509759715.8,286046983.9,N
1509759735.6,286046986.1,N
1509759755.5,286046988.1,N
1509759775.3,286046987.1,N
1509759795.1,286046982.3,N
1509759815.9,286046986.2,N
1509759835.7,286046988.2,N
1509759855.5,286046985.5,N
1509759875.4,286046986.9,N
1509759895.2,286046990.8,N
1509759915.0,286046990.3,N
1509759915.9,286046990.3,N
1509759935.8,286046991.6,N
1509759955.6,286046991.4,N
1509759975.4,286046990.0,N
1509759995.3,286046984.8,N
1509760015.1,286046985.2,N
1509760035.8,286046990.0,N
1509760055.7,286046990.1,N
1509760075.5,286046989.4,N
1509760095.3,286046993.2,N
1509760115.2,286046992.0,N
1509760135.0,286046989.4,Y
1509760135.9,286046989.4,P
1509760155.8,286047001.1,P
1509760175.6,286047001.1,N
1509760195.4,286046996.5,N
1509760215.3,286047002.8,N
1509760235.1,286047000.0,N
1509760236.0,286047000.0,N
1509760255.8,286047002.1,N
1509760275.7,286046999.7,N
1509760295.5,286047000.1,N
1509760315.3,286047002.5,N
1509760335.2,286046996.7,N
1509760355.9,286046995.9,N
1509760375.7,286046996.3,N
1509760395.6,286046998.8,N
1509760415.4,286047000.5,N
1509760435.2,286047001.3,N
1509760455.1,286047002.6,N
1509760456.0,286047002.6,N
1509760475.8,286047001.6,N
1509760495.6,286047003.2,N
1509760515.5,286047004.3,N
1509760535.3,286047005.9,N
1509760555.1,286047001.9,N
1509760575.9,286047000.9,N
1509760595.7,286047005.3,N
1509760615.5,286047010.8,N
1509760635.4,286047009.7,N
1509760655.2,286047010.8,N
1509760675.0,286047009.0,N
1509760675.9,286047009.0,N
1509760695.8,286047010.5,N
1509760715.6,286047010.0,N
1509760735.4,286047010.1,N
1509760755.3,286047009.8,N
1509760775.1,286047009.7,N
1509760795.8,286047012.7,N
