#timestamp,LO_Frequency,Hit,StdDev 
1617527455.8,286046956.5,P
1617527475.6,286046957.9,P
1617527495.4,286046957.4,P
1617527515.3,286046957.6,Y
1617527535.1,286046996.9,P
1617527555.9,286046999.3,N
1617527575.7,286046997.5,N
1617527595.5,286046995.7,N
1617527615.4,286046993.3,N
1617527635.2,286046995.8,N
1617527655.0,286046994.5,N
1617527655.9,286046994.5,N
1617527675.8,286046994.4,N
1617527695.6,286046990.2,N
1617527715.5,286046991.3,N
1617527735.3,286046989.1,N
1617527755.1,286046987.3,N
1617527775.9,286046987.4,N
1617527795.7,286046985.4,N
1617527815.5,286046986.4,N
1617527835.4,286046983.8,N
1617527855.2,286046985.0,N
1617527875.1,286046984.6,N
1617527876.0,286046984.6,N
1617527895.8,286046982.4,N
1617527915.6,286046981.2,N
1617527935.5,286046979.6,N
1617527955.3,286046978.2,N
1617527975.1,286046978.5,N
1617527995.9,286046976.1,N
1617528015.7,286046978.3,N
1617528035.6,286046976.2,N
1617528055.4,286046976.3,N
1617528075.2,286046976.9,N
1617528095.1,286046974.5,Y
1617528096.0,286046974.5,P
1617528115.8,286046989.3,N
1617528135.7,286046989.4,N
1617528155.5,286046986.9,N
1617528175.3,286046985.3,N
1617528195.2,286046986.4,N
1617528215.9,286046983.9,Y
1617528235.7,286046997.0,P
1617528255.6,286046999.5,N
1617528275.4,286046997.6,N
1617528295.3,286046996.0,N
1617528315.1,286046996.4,N
1617528316.0,286046996.4,N
1617528335.8,286046993.3,N
1617528355.7,286046992.1,N
1617528375.5,286046992.2,N
1617528395.3,286046992.9,N
1617528415.2,286046990.4,N
1617528435.0,286046989.0,Y
1617528435.9,286046989.0,P
1617528455.8,286046994.2,N
1617528475.6,286046992.3,P
1617528495.4,286046990.6,Y
1617528515.3,286046999.0,P
1617528535.1,286046997.1,N
1617528555.9,286046997.6,N
1617528575.7,286046995.4,N
1617528595.5,286046995.6,N
1617528615.4,286046996.4,N
1617528635.2,286046994.8,N
1617528655.0,286046994.4,Y
1617528655.9,286046994.4,P
1617528675.8,286046997.2,P
1617528695.6,286046996.7,N
1617528715.5,286046995.3,Y
1617528735.3,286047000.1,P
1617528755.1,286047000.5,N
1617528775.9,286046999.4,N
1617528795.7,286046998.1,N
1617528815.5,286046998.4,N
1617528835.4,286046998.4,N
1617528855.2,286046996.5,N
1617528875.1,286046997.7,N
1617528876.0,286046997.7,N
1617528895.8,286046995.0,Y
1617528915.6,286046997.1,P
1617528935.5,286046996.9,P
1617528955.3,286046997.7,P
1617528975.2,286046994.9,Y
1617528995.9,286046996.7,P
1617529015.7,286046998.6,P
1617529035.6,286047000.0,N
1617529055.4,286046999.2,N
1617529075.2,286046998.6,N
1617529095.1,286047000.4,N
1617529096.0,286047000.4,N
1617529115.8,286046998.2,N
1617529135.7,286046998.6,N
1617529155.5,286046999.1,N
1617529175.3,286046997.8,N
1617529195.2,286046993.5,Y
1617529215.0,286046996.4,P
1617529215.9,286046996.4,P
1617529235.8,286046993.5,P
1617529255.6,286046993.1,Y
1617529275.4,286046994.1,P
1617529295.3,286046992.6,P
1617529315.1,286046992.9,P
1617529335.9,286046990.7,Y
1617529355.7,286046995.7,P
1617529375.5,286046993.4,P
1617529395.4,286046994.3,P
1617529415.2,286046991.9,Y
1617529435.0,286046997.1,P
1617529435.9,286046997.1,N
1617529455.8,286046997.9,N
1617529475.6,286046996.0,N
1617529495.5,286046993.6,Y
1617529515.3,286046995.1,P
1617529535.1,286046996.2,P
1617529555.9,286046993.9,P
1617529575.7,286046994.7,Y
1617529595.6,286046997.2,P
1617529615.4,286046995.0,P
1617529635.2,286046995.4,P
1617529655.1,286046995.1,Y
1617529656.0,286046995.1,P
1617529675.8,286047000.0,N
1617529695.6,286047000.7,N
1617529715.5,286046998.9,N
1617529735.3,286046996.6,N
1617529755.2,286046996.7,N
1617529775.9,286046998.0,N
1617529795.7,286046997.2,N
1617529815.6,286046997.6,N
1617529835.4,286046997.9,N
1617529855.2,286046995.3,N
1617529875.1,286046994.6,Y
1617529876.0,286046994.6,P
1617529895.8,286046995.8,N
1617529915.7,286046993.7,P
1617529935.5,286046993.5,Y
1617529955.3,286046999.4,P
1617529975.2,286046998.2,N
1617529995.0,286046998.9,N
1617529995.9,286046998.9,N
1617530015.8,286046996.8,N
1617530035.6,286046995.2,Y
1617530055.4,286046995.4,P
1617530075.3,286046996.1,P
1617530095.1,286046993.7,P
1617530115.8,286046995.1,Y
1617530135.7,286047000.7,P
1617530155.5,286046998.9,N
1617530175.4,286046996.6,N
1617530195