#timestamp,LO_Frequency,Hit,StdDev 
1592924415.6,286047000.5,N
1592924435.5,286046998.4,N
1592924455.3,286047001.2,N
1592924475.1,286046998.8,N
1592924495.9,286046999.4,N
1592924515.7,286047000.9,N
1592924535.5,286047001.1,N
1592924555.4,286047000.2,N
1592924575.2,286047000.6,N
1592924595.1,286047000.2,N
1592924596.0,286047000.2,N
1592924615.8,286047002.6,N
1592924635.6,286046998.5,N
1592924655.5,286046999.8,N
1592924675.3,286047002.6,N
1592924695.1,286047002.7,N
1592924715.9,286046999.9,N
1592924735.7,286046999.9,N
1592924755.6,286047001.2,N
1592924775.4,286046998.1,N
1592924795.2,286046999.0,N
1592924815.1,286046998.1,N
1592924816.0,286046998.1,N
1592924835.8,286046998.6,N
1592924855.7,286047000.0,N
1592924875.5,286047002.4,N
1592924895.3,286046999.9,N
1592924915.2,286047000.6,N
1592924935.0,286047000.7,N
1592924935.9,286047000.7,N
1592924955.7,286046998.6,N
1592924975.6,286047000.0,N
1592924995.4,286047000.7,N
1592925015.3,286047000.9,N
1592925035.1,286047000.1,N
1592925055.8,286047000.2,N
1592925075.7,286047000.3,N
1592925095.5,286047001.0,N
1592925115.4,286046998.9,N
1592925135.2,286046999.4,N
1592925155.0,286046998.1,N
1592925155.9,286046998.1,N
1592925175.8,286047001.2,N
1592925195.6,286047000.9,N
1592925215.5,286047000.2,N
1592925235.3,286047000.2,N
1592925255.1,286047001.0,N
1592925275.9,286046998.5,N
1592925295.7,286046998.5,N
1592925315.6,286046998.8,N
1592925335.4,286046998.2,N
1592925355.2,286047001.0,N
1592925375.1,286047000.3,N
1592925376.0,286047000.3,N
1592925395.8,286046998.5,N
1592925415.6,286046998.5,N
1592925435.5,286046999.9,N
1592925455.3,286047002.2,N
1592925475.2,286047002.3,N
1592925495.9,286047000.2,N
1592925515.7,286047001.0,N
1592925535.6,286047000.9,N
1592925555.4,286046998.4,N
1592925575.3,286046999.6,N
1592925595.1,286046996.9,N
1592925596.0,286046996.9,N
1592925615.8,286046998.3,N
1592925635.7,286046999.3,N
1592925655.5,286046999.5,N
1592925675.3,286046997.2,N
1592925695.2,286046997.2,N
1592925715.0,286046998.3,N
1592925715.9,286046998.3,N
1592925735.8,286046999.7,N
1592925755.6,286047002.7,N
1592925775.4,286046999.9,N
1592925795.3,286046999.7,N
1592925815.1,286047000.6,N
1592925835.9,286046999.6,N
1592925855.7,286046999.2,N
1592925875.5,286047000.9,N
1592925895.4,286046998.5,N
1592925915.2,286046998.0,N
1592925935.0,286046997.4,N
1592925935.9,286046997.4,N
1592925955.8,286046997.6,N
1592925975.6,286046994.9,Y
1592925995.5,286046997.1,P
1592926015.3,286046997.1,N
1592926035.1,286046997.5,N
1592926055.9,286046997.7,N
1592926075.7,286046996.7,Y
1592926095.6,286046998.6,P
1592926115.4,286047000.8,N
1592926135.2,286046998.2,N
1592926155.1,286046998.5,N
1592926156.0,286046998.5,N
1592926175.8,286046998.4,N
1592926195.7,286047000.1,N
1592926215.5,286047000.3,N
1592926235.3,286047002.1,N
1592926255.2,286047001.8,N
1592926275.0,286047001.8,N
1592926275.9,286047001.8,N
1592926295.8,286047002.6,N
1592926315.6,286047002.3,N
1592926335.4,286047000.6,N
1592926355.3,286046999.8,N
1592926375.1,286047000.1,N
1592926395.9,286046999.7,N
1592926415.7,286047002.0,N
1592926435.5,286047002.6,N
1592926455.4,286046999.7,N
1592926475.2,286047002.0,N
1592926495.0,286047002.3,N
1592926495.9,286047002.3,N
1592926515.8,286047000.2,N
1592926535.6,286047002.0,N
1592926555.5,286046999.7,N
1592926575.3,286047000.3,N
1592926595.1,286047002.5,N
1592926615.9,286047001.7,N
1592926635.7,286047001.4,N
1592926655.6,286047004.0,N
1592926675.4,286047003.7,N
1592926695.2,286047003.8,N
1592926715.1,286047005.8,Y
1592926716.0,286047005.8,P
1592926735.8,286047002.1,N
1592926755.7,286047002.2,N
1592926775.5,286047002.8,N
1592926795.3,286046999.8,N
1592926815.2,286046999.8,N
1592926835.0,286047002.8,N
1592926835.9,286047002.8,N
1592926855.8,286047002.7,N
1592926875.6,286047000.3,N
1592926895.5,286047000.2,N
1592926915.3,286047000.7,N
1592926935.1,286046999.8,N
1592926955.9,286046999.9,N
1592926975.7,286047002.6,N
1592926995.6,286047002.6,N
1592927015.4,286047001.9,N
1592927035.2,286047002.8,N
1592927055.1,286047000.2,N
1592927056.0,286047000.2,N
1592927075.8,286047000.3,N
1592927095.6,286047000.2,N
1592927115.5,286047000.5,N
1592927135.3,286047001.0,N
1592927155.2,286046999.9,N
1592927175.9,286047000.2,N
1592927195.7,286047000.1,N
1592927215.6,286046999.7,N
1592927235.4,286047000.1,N
1592927255.3,286047000.6,N
1592927275.1,286047000.7,N
1592927276.0,286047000.7,N
1592927295.8,286047000.1,N
1592927315.7,286047002.8,N
1592927335.5,286047000.2,N
1592927355.4,286046998.1,N
1592927375.2,286047000.8,N
1592927395.0,286046998.4,N
1592927395.9,286046998.4,N
1592927415.8,286046999.0,N
1592927435.6,286047001.1,N
1592927455.4,286046998.9,N
1592927475.3,286046998.2,N
1592927495.1,286046998.3,N
1592927515.9,286047000.7,N
1592927535.7,286046998.2,N
1592927555.5,286046998.9,N
1592927575.4,286046998.1,N
1592927595.2,286046998.1,N
1592927615.1,286047001.0,N
1592927616.0,286047001.0,N
1592927635.8,286046998.3,N
1592927655.6,286046998.5,N
1592927675.5,286046998.3,N
1592927695.3,286046998.5,N
1592927715.1,286046999.1,N
1592927735.9,286046998.6,N
1592927755.7,286046998.4,N
1592927775.6,286047001.1,N
1592927795.4,286046998.7,N
1592927815.2,286046999.0,N
1592927835.1,286046998.2,N
1592927836.0,286046998.2,N
1592927855.8,286046998.6,N
1592927875.7,286046999.7,N
1592927895.5,286046998.6,N
1592927915.3,286046998.1,N
1592927935.2,286046999.1,N
1592927955.0,286046997.0,Y
1592927955.9,286046997.0,P
1592927975.8,286047000.8,N
1592927995.6,286046998.1,N
