#timestamp,LO_Frequency,Hit,StdDev 
1636887615.2,286046995.6,N
1636887635.9,286046994.4,N
1636887655.7,286046992.4,N
1636887675.6,286046991.6,N
1636887695.4,286046987.4,N
1636887715.2,286046989.7,N
1636887735.1,286046996.0,N
1636887736.0,286046996.0,N
1636887755.8,286046996.8,N
1636887775.7,286046992.7,N
1636887795.5,286046991.4,N
1636887815.3,286046990.9,N
1636887835.2,286046992.7,N
1636887855.0,286046991.2,N
1636887855.9,286046991.2,N
1636887875.7,286046988.6,N
1636887895.6,286046994.2,N
1636887915.4,286046996.6,N
1636887935.3,286046991.8,N
1636887955.1,286046989.8,N
1636887956.0,286046989.8,N
1636887975.8,286046990.7,N
1636887995.7,286046988.6,Y
1636888015.5,286046997.6,P
1636888035.4,286046996.2,N
1636888055.2,286046996.2,N
1636888075.0,286046994.2,Y
1636888075.9,286046994.2,P
1636888095.8,286047001.5,N
1636888115.6,286047007.4,N
1636888135.4,286047007.4,N
1636888155.3,286047002.5,N
1636888175.1,286046999.8,N
1636888195.9,286047002.4,N
1636888215.7,286046999.4,N
1636888235.5,286046997.3,N
1636888255.4,286046995.4,N
1636888275.2,286046996.3,N
1636888295.0,286046996.8,N
1636888295.9,286046996.8,N
1636888315.8,286046998.0,N
1636888335.6,286046992.4,N
1636888355.5,286046992.6,N
1636888375.3,286046994.3,N
1636888395.1,286047002.0,N
1636888415.9,286046999.9,N
1636888435.7,286046993.3,N
1636888455.5,286046992.6,N
1636888475.4,286046993.6,N
1636888495.2,286046993.4,N
1636888515.1,286046999.5,N
1636888516.0,286046999.5,N
1636888535.8,286046996.7,N
1636888555.6,286046993.5,N
1636888575.5,286046993.9,N
1636888595.3,286046994.1,N
1636888615.1,286046992.0,N
1636888635.9,286046992.6,N
1636888655.7,286046993.3,N
1636888675.6,286046993.3,N
1636888695.4,286046992.9,N
1636888715.2,286046991.4,N
1636888735.1,286046991.0,N
1636888736.0,286046991.0,N
1636888755.8,286046989.6,Y
1636888775.6,286046994.1,P
1636888795.5,286046992.9,P
1636888815.3,286046989.4,P
1636888835.2,286046989.0,Y
1636888855.9,286047004.9,P
1636888875.7,286047001.9,N
1636888895.6,286047007.5,N
1636888915.4,286047006.0,N
1636888935.2,286047001.6,N
1636888955.1,286047004.8,N
1636888956.0,286047004.8,N
1636888975.8,286047006.7,N
1636888995.7,286047009.0,N
1636889015.5,286047005.0,N
1636889035.3,286047006.2,N
1636889055.2,286047003.4,N
1636889075.0,286047002.3,N
1636889075.9,286047002.3,N
1636889095.7,286046999.8,N
1636889115.6,286047001.1,N
1636889135.4,286047000.0,N
1636889155.3,286047001.1,N
1636889175.1,286047000.9,N
1636889195.8,286046999.6,N
1636889215.7,286046998.9,N
1636889235.5,286047002.4,N
1636889255.4,286047003.8,N
1636889275.2,286047001.8,N
1636889295.0,286047001.8,N
1636889295.9,286047001.8,N
1636889315.8,286047001.8,N
1636889335.6,286047000.4,N
1636889355.5,286047000.6,N
1636889375.3,286047003.1,N
1636889395.1,286047000.6,N
1636889415.9,286046998.5,N
1636889435.7,286047011.9,Y
1636889455.5,286047002.1,P
1636889475.4,286047000.0,N
1636889495.2,286046998.2,N
1636889515.1,286047000.3,N
1636889516.0,286047000.3,N
1636889535.8,286046998.1,N
1636889555.6,286047002.0,N
1636889575.5,286046998.9,N
1636889595.3,286046997.0,N
1636889615.2,286046999.6,N
1636889635.9,286046998.9,N
1636889655.7,286047004.4,N
1636889675.6,286046999.7,N
1636889695.4,286047002.5,N
1636889715.2,286046998.6,N
1636889735.1,286046997.1,N
1636889736.0,286046997.1,N
1636889755.8,286046998.9,N
1636889775.7,286047000.4,N
1636889795.5,286047000.7,N
1636889815.3,286046999.9,N
1636889835.2,286047000.3,N
1636889855.0,286046996.8,N
1636889855.9,286046996.8,N
1636889875.8,286046995.6,N
1636889895.6,286046993.1,Y
1636889915.4,286046993.4,P
1636889935.3,286046999.6,N
1636889955.1,286046997.0,N
1636889975.8,286046996.9,N
1636889995.7,286046996.8,N
1636890015.5,286046998.7,N
1636890035.4,286046998.3,N
1636890055.2,286047001.2,N
1636890075.0,286046996.9,N
1636890075.9,286046996.9,N
1636890095.8,286047002.2,N
1636890115.6,286047001.8,N
1636890135.4,286047002.5,N
1636890155.3,286047002.8,N
1636890175.1,286047001.2,N
1636890195.9,286046998.8,N
1636890215.7,286046999.0,N
1636890235.5,286046999.2,N
1636890255.4,286046997.4,N
1636890275.2,286046998.3,N
1636890295.0,286046994.6,N
1636890295.9,286046994.6,N
1636890315.8,286046999.3,N
1636890335.6,286047000.8,N
1636890355.5,286047000.1,N
1636890375.3,286046999.4,N
1636890395.1,286046997.5,N
1636890415.9,286046997.5,N
1636890435.7,286046995.8,N
1636890455.6,286046995.1,N
1636890475.4,286046994.9,N
1636890495.2,286047000.5,N
1636890515.1,286046997.7,N
1636890516.0,286046997.7,N
1636890535.8,286046999.5,N
1636890555.7,286046998.1,N
1636890575.5,286046998.6,N
1636890595.3,286047006.8,N
1636890615.2,286047011.7,Y
1636890635.0,286047008.6,P
1636890635.9,286047008.6,N
1636890655.7,286047006.1,N
1636890675.6,286047011.6,N
1636890695.4,286047010.6,N
1636890715.3,286047006.4,N
1636890735.1,286047006.6,N
1636890736.0,286047006.6,N
1636890755.8,286047004.6,N
1636890775.7,286047008.7,N
1636890795.5,286047010.0,Y
1636890815.4,286047005.4,P
1636890835.2,286047003.9,P
1636890855.0,286047004.7,P
1636890855.9,286047004.7,Y
1636890875.8,286047005.0,P
1636890895.6,286047005.5,P
1636890915.4,286047002.5,P
1636890935.3,286046999.2,N
1636890955.1,286046999.1,N
1636890975.9,286047000.7,N
1636890995.7,286047000.6,N
1636891015.5,286047007.4,N
1636891035.4,286047001.4,N
1636891055.2,286047002.1,N
1636891075.0,286047001.7,N
1636891075.9,286047001.7,N
1636891095.8,286047001.2,N
1636891115.6,286047001.0,N
1636891135.5,286047005.6,N
1636891155.3,286047006.9,N
1636891175.1,286047005.4,N
1636891195.9,286047005.8,N
