#timestamp,LO_Frequency,Hit,StdDev 
1709629215.4,286046999.3,N
1709629235.2,286046998.4,N
1709629255.1,286046998.4,N
1709629256.0,286046998.4,N
1709629275.8,286046996.5,Y
1709629295.7,286046998.7,P
1709629315.5,286047001.1,P
1709629335.3,286047000.7,N
1709629355.2,286046998.5,N
1709629375.0,286046998.3,N
1709629375.9,286046998.3,N
1709629395.8,286046998.2,N
1709629415.6,286047000.8,N
1709629435.4,286046999.7,N
1709629455.3,286047001.6,N
1709629475.1,286047002.0,N
1709629495.9,286047003.7,N
1709629515.7,286047003.1,N
1709629535.5,286047003.8,N
1709629555.4,286047003.7,N
1709629575.2,286047001.6,N
1709629595.0,286046999.8,N
1709629595.9,286046999.8,N
1709629615.8,286046999.8,N
1709629635.6,286047002.4,N
1709629655.5,286046999.9,N
1709629675.3,286047000.2,N
1709629695.1,286047002.4,N
1709629715.9,286047001.6,N
1709629735.7,286047001.8,N
1709629755.5,286047002.3,N
1709629775.4,286047002.0,N
1709629795.2,286047002.3,N
1709629815.1,286047002.7,N
1709629816.0,286047002.7,N
1709629835.8,286047002.0,N
1709629855.6,286047002.7,N
1709629875.5,286047002.3,N
1709629895.3,286047001.3,N
1709629915.2,286047004.3,N
1709629935.9,286047003.8,N
1709629955.7,286047003.6,N
1709629975.6,286047003.5,N
1709629995.4,286047003.5,N
1709630015.2,286047005.7,Y
1709630035.1,286047002.0,P
1709630036.0,286047002.0,P
1709630055.8,286047002.7,P
1709630075.7,286047002.2,Y
1709630095.5,286046999.1,P
1709630115.3,286046998.7,N
1709630135.2,286046999.1,N
1709630155.0,286046999.1,N
1709630155.9,286046999.1,N
1709630175.8,286046996.5,N
1709630195.6,286046999.4,N
1709630215.4,286046996.5,N
1709630235.3,286046996.6,N
1709630255.1,286046997.2,N
1709630275.9,286046995.1,Y
1709630295.7,286046998.9,P
1709630315.5,286046999.0,P
1709630335.4,286046999.5,N
1709630355.2,286046996.8,Y
1709630375.1,286046999.4,P
1709630376.0,286046999.4,N
1709630395.8,286046998.6,P
1709630415.6,286046999.4,N
1709630435.5,286046998.6,Y
1709630455.3,286047000.3,P
1709630475.1,286047000.7,N
1709630495.9,286047000.6,N
1709630515.7,286046999.1,N
1709630535.6,286046998.7,N
1709630555.4,286046998.1,N
1709630575.2,286047000.8,N
1709630595.1,286046998.2,N
1709630596.0,286046998.2,N
1709630615.8,286047000.7,N
1709630635.6,286047000.8,N
1709630655.5,286046998.3,N
1709630675.3,286047000.8,N
1709630695.2,286047001.0,N
1709630715.9,286047000.3,N
1709630735.7,286047000.6,N
1709630755.6,286046999.9,N
1709630775.4,286046998.1,N
1709630795.2,286046998.6,N
1709630815.1,286046998.3,N
1709630816.0,286046998.3,N
1709630835.8,286046998.1,N
1709630855.7,286047001.1,N
1709630875.5,286046998.7,N
1709630895.3,286046998.9,N
1709630915.2,286046998.8,N
1709630935.0,286046999.3,N
1709630935.9,286046999.3,N
1709630955.7,286046999.5,N
1709630975.6,286046997.0,N
1709630995.4,286046997.3,N
1709631015.3,286046999.5,N
1709631035.1,286046999.0,N
1709631036.0,286046999.0,N
1709631055.8,286046998.5,N
1709631075.7,286046998.6,N
1709631095.5,286046998.9,N
1709631115.3,286046999.4,N
1709631135.2,286046998.8,N
1709631155.0,286046996.9,N
1709631155.9,286046996.9,N
1709631175.8,286046998.7,N
1709631195.6,286046998.4,N
1709631215.4,286047000.8,N
1709631235.3,286047000.4,N
1709631285.1,286046998.9,E
1709631295.1,286046998.2,N
1709631296.0,286046998.2,P
1709631315.8,286047001.1,P
1709631335.6,286046998.8,N
1709631355.5,286046999.0,N
1709631375.3,286046997.0,N
1709631395.2,286046999.4,N
1709631415.9,286046999.6,N
1709631435.7,286046996.8,N
1709631455.6,286046997.7,N
1709631475.4,286046997.4,N
1709631495.2,286046999.6,N
1709631515.1,286046999.4,N
1709631516.0,286046999.4,N
1709631535.8,286046999.3,N
1709631555.7,286046998.1,N
1709631575.5,286046998.5,N
1709631595.3,286047000.0,N
1709631615.2,286047000.6,N
1709631635.0,286046998.4,N
1709631635.9,286046998.4,N
1709631655.7,286046997.0,N
1709631675.6,286046999.3,N
1709631695.4,286046998.4,N
1709631715.3,286046998.2,N
1709631735.1,286046999.2,N
1709631736.0,286046999.2,N
1709631755.8,286046999.6,N
1709631775.7,286046999.4,N
1709631795.5,286046999.2,N
1709631815.4,286046998.1,N
1709631835.2,286047002.7,N
1709631855.0,286047002.7,N
1709631855.9,286047002.7,N
1709631875.8,286047001.5,N
1709631895.6,286047000.0,N
1709631915.4,286047000.8,N
1709631935.3,286046998.6,N
1709631955.1,286046998.9,N
1709631975.9,286046996.5,N
1709631995.7,286046999.2,N
1709632015.5,286046998.6,N
1709632035.4,286046998.1,N
1709632055.2,286046998.2,N
1709632075.0,286046998.7,N
1709632075.9,286046998.7,N
1709632095.8,286046998.3,N
1709632115.6,286046998.7,N
1709632135.5,286046998.5,N
1709632155.3,286046998.9,N
1709632175.1,286046999.6,N
1709632195.9,286046998.7,N
1709632215.7,286047001.1,N
1709632235.5,286047000.7,N
1709632255.4,286046998.2,N
1709632275.2,286046998.6,N
1709632295.1,286046999.5,N
1709632296.0,286046999.5,N
1709632315.8,286046999.0,N
1709632335.6,286046999.6,N
1709632355.5,286046997.5,N
1709632375.3,286046997.4,N
1709632395.1,286046997.3,N
1709632415.9,286046997.2,N
1709632435.7,286046996.5,Y
1709632455.6,286046998.4,P
1709632475.4,286047000.7,N
1709632495.2,286046999.6,N
1709632515.1,286046999.3,N
1709632516.0,286046999.3,N
1709632535.8,286046997.0,Y
1709632555.7,286046998.5,P
1709632575.5,286047001.0,N
1709632595.3,286047001.0,N
1709632615.2,286047000.2,N
1709632635.0,286047002.8,N
1709632635.9,286047002.8,N
1709632655.7,286047000.2,N
1709632675.6,286046999.7,N
1709632695.4,286047002.8,N
1709632715.3,286046999.7,N
1709632735.1,286047000.0,N
1709632736.0,286047000.0,N
1709632755.8,286046998.8,N
1709632775.7,286047000.7,N
1709632795.5,286046999.9,N
