#timestamp,LO_Frequency,Hit,StdDev 
1502442015.5,286047000.0,N,0.7
1502442035.4,286047000.3,N,0.6
1502442055.2,286047000.5,N,0.6
1502442075.1,286046999.8,N,0.6
1502442076.0,286046999.8,N,0.6
1502442095.8,286047000.5,N,0.6
1502442115.6,286047000.7,N,0.6
1502442135.5,286046999.9,N,0.5
1502442155.3,286047002.5,Y,0.0
1502442175.2,286047000.7,P,0.2
1502442195.9,286046998.1,P,1.2
1502442215.7,286047000.3,N,1.0
1502442235.6,286046999.3,N,1.0
1502442255.4,286046998.6,N,1.0
1502442275.3,286047000.8,N,1.0
1502442295.1,286047000.7,N,1.0
1502442296.0,286047000.7,N,1.0
1502442315.8,286046998.6,N,1.0
1502442335.7,286046998.1,N,1.1
1502442355.5,286046998.2,N,1.1
1502442375.4,286047000.7,N,1.1
1502442395.2,286047000.5,N,1.1
1502442415.0,286047001.1,N,1.1
1502442415.9,286047001.1,N,1.1
1502442435.8,286047000.1,N,1.1
1502442455.6,286046998.1,N,1.1
1502442475.5,286046999.0,N,1.1
1502442495.3,286047001.0,N,1.1
1502442515.1,286047000.1,N,1.1
1502442535.9,286047001.6,N,1.1
1502442555.7,286046999.9,N,1.1
1502442575.6,286047001.4,N,1.1
1502442595.4,286047002.4,N,1.2
1502442615.2,286046998.6,N,1.2
1502442665.1,286046999.9,E,nan
1502442675.0,286047000.1,N,0.0
1502442675.9,286682705.6,P,317852.8
1502442695.8,286047000.5,N,299674.4
1502442715.6,286046998.1,N,275268.8
1502442735.4,286047000.4,N,254282.4
1502442755.3,286047000.0,N,236913.6
1502442775.1,286047000.9,N,222450.6
1502442795.9,286047000.5,N,210239.9
1502442815.7,286046998.2,N,199783.1
1502442835.5,286046998.7,N,190711.8
1502442855.4,286046998.2,N,182752.7
1502442875.2,286047000.0,N,175699.9
1502442895.1,286047000.9,N,169396.2
1502442896.0,286047000.9,N,163719.3
1502442915.8,286047001.0,N,158572.9
1502442935.6,286047001.7,N,153879.8
1502442955.5,286047002.0,N,149577.8
1502442975.3,286047000.5,N,145615.6
1502442995.2,286047001.8,N,141951.0
1502443015.0,286047002.4,N,138548.8
1502443015.9,286047002.4,N,135379.1
1502443065.8,286047002.4,E,nan
1502443075.7,286047000.6,N,0.0
1502443095.5,286046998.2,P,1.2
1502443115.4,286046999.3,N,1.0
1502443135.2,286046998.7,N,0.9
1502443155.1,286046998.6,N,0.8
1502443156.0,286046998.6,N,0.8
1502443175.8,286047011.9,Y,0.0
1502443195.7,286047001.1,P,1.1
1502443215.5,286047000.5,N,0.9
1502443235.3,286047001.1,N,0.9
1502443255.2,286047000.6,N,0.8
1502443275.0,286046999.9,N,0.7
1502443275.9,286046999.9,N,0.7
1502443295.8,286046998.6,N,0.9
1502443315.6,286046999.3,N,0.8
1502443335.4,286046996.9,Y,0.0
1502443355.3,286046998.8,P,0.6
1502443375.1,286047000.8,N,0.8
1502443395.9,286046998.5,N,0.9
1502443415.7,286046998.3,N,1.0
1502443435.5,286047001.2,N,1.1
1502443455.4,286047001.2,N,1.2
1502443475.2,286046998.1,N,1.3
1502443495.0,286047000.6,N,1.2
1502443495.9,286047000.6,N,1.2
1502443515.8,286047000.3,N,1.1
1502443535.6,286047000.4,N,1.1
1502443555.5,286046999.7,N,1.1
1502443575.3,286046999.7,N,1.0
1502443595.1,286046999.9,N,1.0
1502443615.9,286047002.8,N,1.2
1502443635.7,286047000.6,N,1.2
1502443655.6,286047001.0,N,1.1
1502443675.4,286046999.8,N,1.1
1502443695.2,286047000.0,N,1.1
1502443715.1,286047001.2,N,1.1
1502443716.0,286047001.2,N,1.1
1502443735.8,286047000.7,N,1.1
1502443755.7,286047001.0,N,1.1
1502443775.5,286047000.6,N,1.0
1502443795.3,286046998.4,N,1.1
1502443845.2,286046996.6,E,nan
1502443855.1,286047001.2,N,0.0
1502443875.9,286046999.7,P,0.8
1502443895.7,286047000.3,N,0.6
1502443915.5,286047002.8,Y,0.0
1502443935.4,286047000.3,P,0.1
1502443955.2,286046999.9,N,0.2
1502443975.1,286047000.3,N,0.2
1502443976.0,286047000.3,N,0.2
1502443995.8,286047000.7,Y,0.0
1502444015.6,286047000.8,P,0.3
1502444035.5,286046998.1,P,1.2
1502444055.3,286046998.3,N,1.2
1502444075.2,286046998.5,N,1.1
1502444095.9,286046998.4,N,1.1
1502444115.7,286046998.4,N,1.0
1502444135.6,286046998.3,N,1.0
1502444155.4,286046998.8,N,0.9
1502444175.3,286046998.4,N,0.9
1502444195.1,286046999.0,N,0.8
1502444196.0,286046999.0,N,0.8
1502444215.8,286046997.0,Y,0.0
1502444235.7,286046998.7,P,0.1
1502444255.5,286046999.3,P,0.3
1502444275.4,286046999.3,N,0.3
1502444295.2,286046999.0,Y,0.0
1502444315.0,286047000.7,P,0.8
1502444315.9,286047000.7,N,0.8
1502444335.8,286046998.6,N,1.0
1502444355.6,286046999.0,N,0.9
1502444375.5,286047001.1,N,1.0
1502444395.3,286047000.5,N,0.9
1502444415.1,286047000.9,N,0.9
1502444435.9,286047001.0,N,0.9
1502444455.7,286047001.1,N,0.9
1502444475.5,286046998.6,N,1.0
1502444495.4,286046998.1,N,1.1
1502444515.2,286046999.5,N,1.1
1502444535.1,286046996.7,Y,0.0
1502444536.0,286046996.7,P,1.6
1502444555.8,286046999.5,N,1.4
1502444575.6,286046999.1,N,1.2
1502444595.5,286046999.4,N,1.1
1502444615.3,286046999.2,N,1.0
1502444635.2,286046996.5,Y,0.0
1502444655.0,286046998.8,P,0.1
1502444655.9,286046998.8,P,0.1
1502444675.7,286046998.8,P,0.1
1502444695.6,286046998.9,Y,0.0
1502444715.4,286047000.9,P,1.0
1502444735.3,286046998.2,N,1.2
1502444755.1,286046998.6,N,1.0
1502444775.8,286046998.6,N,1.0
1502444795.7,286046996.5,Y,0.0
1502444815.5,286047000.8,P,0.9
1502444835.4,286047000.7,N,0.8
1502444855.2,286046998.5,N,1.0
1502444875.0,286046998.7,N,1.0
1502444875.9,286046998.7,N,1.0
1502444895.8,286047001.2,N,1.1
1502444915.6,286047002.8,N,1.5
1502444935.5,286046999.8,N,1.4
1502444955.3,286047001.0,N,1.3
1502444975.1,286046998.8,N,1.3
1502444995.9,286046998.5,N,1.3
1502445015.7,286047001.2,N,1.3
1502445035.6,286047000.5,N,1.3
1502445055.4,286047000.3,N,1.3
1502445075.2,286047001.1,N,1.2
1502445095.1,286047000.8,N,1.2
1502445096.0,286047000.8,N,1.2
1502445115.8,286047001.2,N,1.2
1502445135.7,286046998.1,N,1.2
1502445155.5,286047000.1,N,1.2
1502445175.3,286047000.4,N,1.2
1502445195.2,286047000.5,N,1.2
1502445215.0,286047000.9,N,1.1
1502445215.9,286047000.9,N,1.1
1502445235.8,286047001.2,N,1.1
1502445255.6,286047000.0,N,1.1
1502445275.4,286047000.0,N,1.1
1502445295.3,286047000.2,N,1.1
1502445315.1,286047000.1,N,1.0
1502445335.9,286047000.2,N,1.0
1502445355.7,286047000.4,N,1.0
1502445375.5,286047000.4,N,1.0
1502445395.4,286046999.9,N,1.0
1502445415.2,286047002.8,N,1.0
1502445435.1,286046999.7,N,1.0
1502445436.0,286046999.7,N,1.0
1502445455.8,286047002.6,N,1.0
1502445475.6,286047002.3,N,1.0
1502445495.5,286047002.3,N,1.1
1502445515.3,286047002.2,N,1.1
1502445535.2,286047001.6,N,1.0
1502445555.9,286046999.8,N,1.0
1502445575.7,286047000.1,N,1.0
1502445595.6,286047000.1,N,1.0
