#timestamp,LO_Frequency,Hit,StdDev 
1509822015.7,286046999.8,N
1509822035.5,286047004.3,N
1509822055.3,286046998.3,N
1509822075.2,286046998.7,N
1509822095.9,286046998.6,N
1509822115.7,286046999.2,N
1509822135.6,286046996.5,N
1509822155.4,286046996.0,N
1509822175.2,286046997.1,N
1509822195.1,286046997.1,N
1509822196.0,286046997.1,N
1509822215.8,286046997.3,N
1509822235.6,286046996.9,N
1509822255.5,286047001.2,N
1509822275.3,286046999.9,N
1509822295.1,286047002.7,N
1509822315.9,286047002.2,N
1509822335.7,286047000.2,N
1509822355.5,286047002.8,N
1509822375.4,286047000.1,N
1509822395.2,286047000.5,N
1509822415.0,286047003.4,N
1509822415.9,286047003.4,N
1509822435.8,286047004.7,N
1509822455.6,286047003.4,N
1509822475.4,286047005.8,N
1509822495.3,286047007.4,N
1509822515.1,286047006.1,N
1509822535.8,286047008.7,N
1509822555.7,286047006.4,N
1509822575.5,286047009.6,N
1509822595.3,286047008.3,N
1509822615.2,286047006.3,N
1509822635.0,286047004.6,N
1509822635.9,286047004.6,N
1509822655.7,286047004.8,N
1509822675.6,286047001.4,N
1509822695.4,286047005.2,N
1509822715.2,286047009.2,N
1509822735.1,286047006.7,N
1509822736.0,286047006.7,N
1509822755.8,286047007.1,N
1509822775.6,286047005.7,N
1509822795.5,286047001.7,N
1509822815.3,286047004.1,N
1509822835.1,286047004.0,N
1509822855.9,286047006.4,N
1509822875.7,286047006.2,N
1509822895.6,286047005.3,N
1509822915.4,286047007.5,Y
1509822935.2,286047000.5,P
1509822955.1,286046997.4,N
1509822956.0,286046997.4,N
1509822975.8,286046996.7,N
1509822995.6,286046995.0,N
1509823015.5,286046997.1,N
1509823035.3,286046998.1,N
1509823055.1,286046996.5,N
1509823075.9,286046996.5,N
1509823095.7,286046996.5,N
1509823115.5,286046995.2,N
1509823135.4,286046994.3,N
1509823155.2,286046992.9,N
1509823175.0,286046990.9,Y
1509823175.9,286046990.9,P
1509823195.8,286046993.9,N
1509823215.6,286046995.9,N
1509823235.4,286046998.8,N
1509823255.3,286046997.6,N
1509823275.1,286046997.6,N
1509823295.8,286046994.2,N
1509823315.7,286046995.5,N
1509823335.5,286046995.9,N
1509823355.3,286046998.4,N
1509823375.2,286047004.9,N
1509823395.9,286047006.6,N
1509823415.7,286047007.0,N
1509823435.6,286047004.2,N
1509823455.4,286047002.4,N
1509823475.2,286046998.1,N
1509823495.1,286047002.5,N
1509823496.0,286047002.5,N
1509823515.8,286047001.0,N
1509823535.6,286046991.8,N
1509823555.5,286046991.8,N
1509823575.3,286046994.0,N
1509823595.1,286046991.9,N
1509823615.9,286046985.5,Y
1509823635.7,286046988.7,P
1509823655.6,286046990.6,N
1509823675.4,286046992.5,N
1509823695.2,286046993.8,N
1509823715.1,286046997.5,N
1509823716.0,286046997.5,N
1509823735.8,286046998.2,N
1509823755.6,286046997.0,N
1509823775.5,286047003.7,N
1509823795.3,286047004.1,N
1509823815.1,286047004.2,N
1509823835.9,286047007.4,N
1509823855.7,286047007.4,N
1509823875.5,286047005.7,N
1509823895.4,286047005.2,N
1509823915.2,286047007.4,N
1509823935.0,286047007.8,N
1509823935.9,286047007.8,N
1509823955.8,286047010.1,N
1509823975.6,286047010.4,N
1509823995.4,286047006.2,N
1509824015.3,286047008.4,N
1509824035.1,286047013.9,N
1509824036.0,286047013.9,N
1509824055.8,286047013.8,N
1509824075.7,286047013.4,N
1509824095.5,286047012.5,N
1509824115.3,286047016.3,N
1509824135.2,286047014.9,N
1509824155.9,286047013.1,N
1509824175.7,286047009.4,N
1509824195.6,286047012.0,N
1509824215.4,286047010.2,N
1509824235.2,286047006.2,N
1509824255.1,286047007.0,N
1509824256.0,286047007.0,N
1509824275.8,286047006.3,N
1509824295.6,286047008.3,N
1509824315.5,286047008.9,N
1509824335.3,286047009.2,N
1509824355.1,286047004.5,N
1509824375.9,286047003.0,N
1509824395.7,286047002.2,N
1509824415.5,286046999.6,N
1509824435.4,286046997.2,N
1509824455.2,286046997.7,N
1509824475.0,286046996.9,N
1509824475.9,286046996.9,N
1509824495.8,286046998.6,N
1509824515.6,286046997.7,N
1509824535.4,286046999.1,N
1509824555.3,286046998.4,N
1509824575.1,286046998.4,N
1509824595.8,286046999.5,N
1509824615.7,286046995.2,N
1509824635.5,286046996.3,N
1509824655.4,286046996.0,N
1509824675.2,286046994.4,N
1509824695.0,286046996.3,N
1509824695.9,286046996.3,N
1509824715.8,286046996.2,N
1509824735.6,286046996.0,N
1509824755.4,286046994.2,N
1509824775.3,286046991.7,N
1509824795.1,286046992.0,N
1509824796.0,286046992.0,N
1509824815.8,286046994.0,N
1509824835.7,286046992.4,N
1509824855.5,286046990.3,N
1509824875.3,286046992.9,N
1509824895.2,286046991.3,N
1509824915.9,286046991.6,N
1509824935.7,286046992.1,N
1509824955.6,286046994.3,N
1509824975.4,286046994.5,N
1509824995.2,286046994.7,N
1509825015.1,286046992.1,Y
1509825016.0,286046992.1,P
1509825035.8,286046999.1,N
1509825055.6,286046995.0,N
1509825075.5,286046997.1,N
1509825095.3,286047002.8,N
1509825115.1,286047005.9,N
1509825135.9,286047003.7,N
1509825155.7,286047001.8,N
1509825175.5,286047000.1,N
1509825195.4,286047001.4,N
1509825215.2,286046998.2,N
1509825235.0,286046999.7,N
1509825235.9,286046999.7,N
1509825255.8,286047003.0,N
1509825275.6,286047004.7,N
1509825295.4,286047004.7,N
1509825315.3,286047002.1,N
1509825335.1,286047002.4,N
1509825355.8,286046998.9,N
1509825375.7,286046996.7,N
1509825395.5,286046996.7,N
1509825415.3,286047002.8,N
1509825435.2,286047001.8,N
1509825455.0,286047001.0,N
1509825455.9,286047001.0,N
1509825475.7,286047000.0,N
1509825495.6,286047002.8,N
1509825515.4,286047006.0,N
1509825535.3,286047004.1,N
1509825555.1,286047001.5,N
1509825556.0,286047001.5,N
1509825575.8,286046998.5,N
1509825595.7,286047001.7,N
