#timestamp,LO_Frequency,Hit,StdDev 
1618558655.5,286046953.8,P
1618558675.3,286046956.3,P
1618558695.2,286046953.5,P
1618558715.9,286046952.7,Y
1618558735.7,286046997.7,P
1618558755.6,286046998.0,N
1618558775.4,286046997.6,N
1618558795.3,286046995.0,N
1618558815.1,286046997.7,N
1618558816.0,286046997.7,N
1618558835.8,286046995.5,N
1618558855.7,286046994.1,N
1618558875.5,286046994.7,N
1618558895.3,286046991.8,N
1618558915.2,286046992.3,N
1618558935.0,286046994.5,N
1618558935.9,286046994.5,N
1618558955.8,286046993.0,N
1618558975.6,286046992.4,N
1618558995.4,286046992.9,N
1618559015.3,286046993.1,N
1618559035.1,286046990.8,N
1618559055.8,286046988.9,N
1618559075.7,286046988.8,N
1618559095.5,286046989.7,N
1618559115.4,286046989.9,N
1618559135.2,286046989.8,N
1618559155.0,286046988.5,N
1618559155.9,286046988.5,N
1618559175.8,286046989.1,N
1618559195.6,286046989.4,N
1618559215.4,286046989.4,N
1618559235.3,286046988.1,N
1618559255.1,286046988.3,N
1618559275.9,286046985.7,Y
1618559295.7,286046991.9,P
1618559315.5,286046990.5,P
1618559335.4,286046990.1,P
1618559355.2,286046990.5,Y
1618559375.0,286046998.6,P
1618559375.9,286046998.6,N
1618559395.8,286046999.5,N
1618559415.6,286046997.8,N
1618559435.5,286046995.1,N
1618559455.3,286046995.8,N
1618559475.1,286046995.6,N
1618559495.9,286046995.9,N
1618559515.7,286046997.9,N
1618559535.5,286046996.8,N
1618559555.4,286046995.0,N
1618559575.2,286046995.9,N
1618559595.0,286046996.1,N
1618559596.0,286046996.1,N
1618559615.8,286046995.9,N
1618559635.6,286046993.6,Y
1618559655.5,286046996.5,P
1618559675.3,286046997.3,P
1618559695.1,286046997.7,P
1618559715.9,286046994.9,Y
1618559735.7,286047000.5,P
1618559755.6,286046998.3,N
1618559775.4,286046998.7,N
1618559795.2,286046999.5,N
1618559815.1,286046997.1,N
1618559816.0,286046997.1,N
1618559835.8,286046995.4,Y
1618559855.7,286046999.0,P
1618559875.5,286046999.2,N
1618559895.3,286046997.3,P
1618559915.2,286046997.5,Y
1618559935.0,286046999.3,P
1618559935.9,286046999.3,N
1618559955.8,286046997.7,P
1618559975.6,286046997.5,Y
1618559995.4,286046997.8,P
