#timestamp,LO_Frequency,Temp,Hum 
1439647215.7,286078800.9,33.3,40.1 
1439647235.8,286078800.2,33.3,40.1 
1439647255.9,286078800.3,33.3,40.1 
1439647276.1,286078799.3,33.3,40.1 
1439647295.3,286078802.6,33.3,40.1 
1439647315.4,286078801.2,33.3,40.1 
1439647335.5,286078798.5,33.3,40.1 
1439647355.7,286078800.3,33.3,39.6 
1439647375.8,286078801.8,33.3,39.6 
1439647395.9,286078800.0,33.3,39.6 
1439647416.0,286078802.4,33.3,39.6 
1439647435.3,286078799.1,33.3,39.6 
1439647455.4,286078798.4,33.3,39.6 
1439647475.5,286078802.6,33.3,39.6 
1439647495.6,286078800.6,33.3,39.6 
1439647515.8,286078800.3,33.3,39.6 
1439647535.9,286078800.7,33.3,39.6 
1439647556.0,286078799.6,33.3,39.6 
1439647575.2,286078801.4,33.3,39.6 
1439647595.4,286078801.4,33.3,39.6 
1439647615.5,286078799.5,33.3,39.6 
1439647635.6,286078797.2,33.3,39.6 
1439647655.7,286078801.6,33.3,39.6 
1439647675.9,286078801.0,33.3,40.1 
1439647696.0,286078801.4,33.3,40.1 
1439647716.1,286078797.1,33.3,40.1 
1439647735.3,286078798.4,33.3,40.1 
1439647755.5,286078802.9,33.3,40.1 
1439647775.6,286078799.4,33.3,40.6 
1439647795.7,286078803.1,33.3,40.6 
1439647815.8,286078799.0,33.3,40.6 
1439647836.0,286078797.4,33.3,40.6 
1439647856.1,286078798.5,33.3,40.6 
1439647875.3,286078802.1,33.3,40.6 
1439647895.4,286078801.5,33.3,40.6 
1439647915.6,286078801.4,33.3,41.1 
1439647935.7,286078801.0,33.3,41.1 
1439647955.8,286078797.8,33.3,41.1 
1439647975.9,286078799.8,33.3,41.1 
1439647996.1,286078800.4,33.3,41.1 
1439648015.3,286078800.7,33.3,41.1 
1439648035.4,286078800.0,33.3,41.1 
1439648055.5,286078801.3,33.3,41.6 
1439648075.7,286078799.4,33.3,41.6 
1439648095.8,286078798.9,33.3,41.6 
1439648115.9,286078798.3,33.3,41.6 
1439648136.0,286078801.4,33.3,41.6 
1439648155.2,286078797.1,33.3,42.1 
1439648175.4,286078802.2,33.3,42.1 
1439648195.5,286078797.0,33.3,42.1 
1439648215.6,286078800.3,33.3,42.1 
1439648235.7,286078800.6,33.3,42.1 
1439648255.9,286078800.6,33.3,41.6 
1439648276.0,286078800.6,33.3,41.6 
1439648295.2,286078796.9,33.3,41.6 
1439648315.3,286078804.7,33.3,41.6 
1439648335.5,286078795.5,33.3,42.1 
1439648355.6,286078801.8,33.3,42.1 
1439648375.7,286078802.9,33.3,42.1 
1439648395.9,286078795.6,33.3,41.6 
1439648416.0,286078803.1,33.3,41.6 
1439648435.2,286078801.5,33.3,41.6 
1439648455.3,286078798.3,33.3,41.6 
1439648475.5,286078800.8,33.3,41.1 
1439648495.6,286078800.5,33.3,41.1 
1439648515.7,286078801.4,33.3,41.1 
1439648535.8,286078799.1,33.3,41.1 
1439648556.0,286078798.9,33.3,41.1 
1439648576.1,286078799.1,33.3,41.1 
1439648595.3,286078799.4,33.3,41.1 
1439648615.4,286078800.0,33.3,41.1 
1439648635.6,286078798.4,33.3,40.6 
1439648655.7,286078804.3,33.3,40.6 
1439648675.8,286078796.8,33.3,40.6 
1439648695.9,286078800.6,33.3,40.1 
1439648716.1,286078802.0,33.3,40.1 
1439648735.3,286078799.6,33.3,40.1 
1439648755.4,286078799.2,33.3,40.1 
1439648775.5,286078798.4,33.3,39.6 
1439648795.7,286078802.3,33.3,40.1 
1439648815.8,286078801.4,33.3,40.1 
1439648835.9,286078798.6,33.3,40.1 
1439648856.0,286078802.8,33.3,40.1 
1439648875.3,286078801.2,33.3,39.6 
1439648895.4,286078797.3,33.3,39.6 
1439648915.5,286078799.6,33.3,40.1 
1439648935.6,286078801.0,33.3,40.1 
1439648955.8,286078797.4,33.3,40.1 
1439648975.9,286078801.3,33.3,40.1 
1439648996.0,286078799.5,33.3,40.1 
1439649015.2,286078799.7,33.3,40.1 
1439649035.4,286078796.0,33.3,40.1 
1439649055.5,286078798.6,33.3,40.1 
1439649075.6,286078805.9,33.3,40.1 
1439649095.7,286078798.0,33.3,40.1 
1439649115.9,286078800.2,33.3,40.6 
1439649136.0,286078802.4,33.3,40.1 
1439649156.1,286078801.5,33.3,40.1 
1439649175.3,286078797.1,33.3,40.6 
1439649195.4,286078801.0,33.3,40.6 
1439649215.6,286078799.3,33.3,40.6 
1439649235.7,286078798.0,33.3,40.6 
1439649255.8,286078801.4,33.3,40.6 
1439649275.9,286078796.9,33.3,40.6 
1439649296.1,286078804.7,33.3,40.6 
1439649315.3,286078796.2,33.3,40.6 
1439649335.4,286078800.5,33.3,40.6 
1439649355.5,286078801.2,33.3,40.6 
1439649375.7,286078801.4,33.3,40.6 
1439649395.8,286078796.0,33.3,40.1 
1439649415.9,286078803.1,33.3,40.1 
1439649436.0,286078800.6,33.3,40.1 
1439649455.3,286078797.4,33.3,40.1 
1439649475.4,286078800.6,33.3,40.1 
1439649495.5,286078800.1,33.3,40.1 
1439649515.6,286078800.4,33.3,40.1 
1439649535.8,286078800.8,33.3,40.1 
1439649555.9,286078800.4,33.3,40.1 
1439649576.0,286078800.9,33.3,40.1 
1439649595.2,286078798.5,33.3,40.1 
1439649615.4,286078801.0,33.3,40.1 
1439649635.5,286078801.4,33.3,40.1 
1439649655.6,286078799.5,33.3,40.1 
1439649675.7,286078799.9,33.3,40.1 
1439649695.9,286078798.1,33.3,39.6 
1439649716.0,286078799.8,33.3,39.6 
1439649735.2,286078797.4,33.3,39.6 
1439649755.3,286078802.9,33.3,39.6 
1439649775.5,286078801.2,33.3,39.6 
1439649795.6,286078796.8,33.3,39.6 
1439649815.7,286078801.8,33.3,39.6 
1439649835.9,286078798.4,33.3,39.6 
1439649856.0,286078799.0,33.3,39.6 
1439649875.2,286078799.2,33.3,39.6 
1439649895.3,286078798.9,33.3,39.6 
1439649915.5,286078804.2,33.3,39.6 
1439649935.6,286078796.5,33.3,39.6 
1439649955.7,286078799.1,33.3,39.6 
1439649975.9,286078800.0,33.3,39.6 
1439649996.0,286078799.3,33.3,39.6 
1439650016.1,286078798.0,33.3,39.6 
1439650035.3,286078801.9,33.3,39.6 
1439650055.4,286078802.9,33.3,39.6 
1439650075.6,286078799.4,33.3,39.6 
1439650095.7,286078799.0,33.3,39.6 
1439650115.8,286078796.9,33.3,39.6 
1439650135.9,286078803.9,33.3,39.6 
1439650156.1,286078797.5,33.3,39.6 
1439650175.3,286078801.3,33.3,39.6 
1439650195.4,286078799.0,33.3,39.6 
1439650215.5,286078798.9,33.3,39.1 
1439650235.7,286078804.2,33.3,39.1 
1439650255.8,286078801.5,33.3,39.6 
1439650275.9,286078799.3,33.3,39.6 
1439650296.1,286078799.1,33.3,39.6 
1439650315.3,286078803.0,33.3,39.6 
1439650335.4,286078796.8,33.3,39.6 
1439650355.6,286078802.0,33.3,39.6 
1439650375.7,286078801.1,33.3,39.6 
1439650395.8,286078796.9,33.3,39.6 
1439650415.9,286078801.0,33.3,39.6 
1439650436.1,286078804.6,33.3,39.6 
1439650455.3,286078799.7,33.3,39.6 
1439650475.4,286078797.8,33.3,39.6 
1439650495.5,286078799.0,33.3,39.6 
1439650515.7,286078799.7,33.3,39.6 
1439650535.8,286078798.7,33.3,39.6 
1439650555.9,286078801.7,33.3,39.6 
1439650576.0,286078802.8,33.3,39.6 
1439650595.3,286078799.7,33.3,39.6 
1439650615.4,286078799.1,33.3,39.6 
1439650635.5,286078802.8,33.3,39.6 
1439650655.6,286078798.5,33.3,39.6 
1439650675.8,286078799.4,33.3,39.6 
1439650695.9,286078799.2,33.3,39.6 
1439650716.0,286078800.1,33.3,39.6 
1439650735.3,286078801.3,33.3,39.6 
1439650755.4,286078803.1,33.3,39.1 
1439650775.5,286078802.3,33.3,38.6 
1439650795.6,286078796.8,33.3,38.6 
