#timestamp,LO_Frequency,Hit,StdDev 
1541599215.4,286047002.5,N
1541599235.2,286047001.7,N
1541599255.0,286047002.0,N
1541599256.0,286047002.0,N
1541599275.8,286047002.4,N
1541599295.6,286047002.5,N
1541599315.5,286047002.6,N
1541599335.3,286047002.5,N
1541599355.2,286046999.8,N
1541599375.9,286047000.0,N
1541599395.7,286047001.5,N
1541599415.6,286047001.9,N
1541599435.4,286046999.7,N
1541599455.2,286046999.8,N
1541599475.1,286047001.6,N
1541599476.0,286047001.6,N
1541599495.8,286047000.2,N
1541599515.7,286047000.2,N
1541599535.5,286046999.9,N
1541599555.3,286047002.2,N
1541599575.2,286047001.9,N
1541599595.0,286047001.6,N
1541599595.9,286047001.6,N
1541599615.7,286047003.2,Y
1541599635.6,286047002.7,P
1541599655.4,286047002.5,P
1541599675.3,286047002.2,P
1541599695.1,286047002.3,Y
1541599715.8,286046998.6,P
1541599735.7,286046998.1,N
1541599755.5,286047001.2,N
1541599775.4,286047000.6,N
1541599795.2,286047001.1,N
1541599815.0,286046998.5,N
1541599815.9,286046998.5,N
1541599835.8,286046998.2,N
1541599855.6,286046998.2,N
1541599875.4,286046998.2,N
1541599895.3,286047000.6,N
1541599915.1,286046998.2,N
1541599935.9,286046998.3,N
1541599955.7,286046999.5,N
1541599975.6,286046998.4,N
1541599995.4,286046998.8,N
1541600015.2,286047001.1,N
1541600035.1,286046998.5,N
1541600036.0,286046998.5,N
1541600055.8,286046999.0,N
1541600075.6,286046998.5,N
1541600095.5,286046999.0,N
1541600115.3,286046999.3,N
1541600135.2,286046999.3,N
1541600155.9,286046998.9,N
1541600175.7,286046996.5,Y
1541600195.6,286046999.1,P
1541600215.4,286047001.2,P
1541600235.3,286047001.1,N
1541600255.1,286047000.6,N
1541600256.0,286047000.6,N
1541600275.8,286047000.3,N
1541600295.7,286047000.2,N
1541600315.5,286047000.2,N
1541600335.4,286046998.1,N
1541600355.2,286047000.9,N
1541600375.0,286047000.2,N
1541600375.9,286047000.2,N
1541600395.8,286047000.1,N
1541600415.6,286047002.6,Y
1541600435.5,286046999.9,P
1541600455.3,286047000.4,P
1541600475.1,286047000.2,N
1541600495.9,286047002.8,Y
1541600515.7,286047002.0,P
1541600535.6,286047002.4,N
1541600555.4,286047000.1,N
1541600575.2,286047002.7,N
1541600595.1,286047000.2,N
1541600596.0,286047000.2,N
1541600615.8,286047002.4,N
1541600635.6,286047002.8,N
1541600655.5,286047002.5,N
1541600675.3,286046999.7,N
1541600695.2,286047000.3,N
1541600715.9,286047000.1,N
1541600735.7,286047000.1,N
1541600755.6,286047002.8,N
1541600775.4,286047000.2,N
1541600795.3,286046999.8,N
1541600815.1,286047002.7,N
1541600816.0,286047002.7,N
1541600835.8,286046999.7,N
1541600855.7,286047002.2,N
1541600875.5,286047002.8,N
1541600895.3,286047002.8,N
1541600915.2,286047002.6,N
1541600935.0,286047002.0,N
1541600935.9,286047002.0,N
1541600955.8,286047002.7,N
1541600975.6,286047002.3,N
1541600995.4,286047001.4,N
1541601015.3,286047001.8,N
1541601035.1,286047001.4,N
1541601055.8,286047001.5,N
1541601075.7,286047001.5,N
1541601095.5,286047001.6,N
1541601115.4,286047001.7,N
1541601135.2,286047001.4,N
1541601155.0,286047001.7,N
1541601155.9,286047001.7,N
1541601175.8,286047002.2,N
1541601195.6,286047002.7,N
1541601215.4,286047002.7,N
1541601235.3,286047000.1,N
1541601255.1,286047001.8,N
1541601275.9,286047002.5,N
1541601295.7,286047002.2,N
1541601315.5,286047004.4,Y
1541601335.4,286047002.0,P
1541601355.2,286047002.3,P
1541601375.0,286046999.7,N
1541601376.0,286046999.7,N
1541601395.8,286046999.7,N
1541601415.6,286047000.3,N
1541601435.5,286047001.0,N
1541601455.3,286047002.7,N
1541601475.2,286047000.9,N
1541601495.9,286047001.1,N
1541601515.7,286047002.8,N
1541601535.6,286046998.5,N
1541601555.4,286046998.5,N
1541601575.2,286046998.5,N
1541601595.1,286047000.8,N
1541601596.0,286047000.8,N
1541601615.8,286046998.7,N
1541601635.7,286047000.8,N
1541601655.5,286046998.7,N
1541601675.3,286046998.4,N
1541601695.2,286046998.5,N
1541601715.9,286046999.0,N
1541601735.7,286047000.6,N
1541601755.6,286046998.6,N
1541601775.4,286046998.9,N
1541601795.2,286046998.9,N
1541601815.1,286046999.4,N
1541601816.0,286046999.4,N
1541601835.8,286046998.4,N
1541601855.7,286046998.7,N
1541601875.5,286046998.4,N
1541601895.3,286046998.8,N
1541601915.2,286046998.4,N
1541601935.0,286046999.3,N
1541601935.9,286046999.3,N
1541601955.8,286046998.9,N
1541602005.6,286047000.1,E
1541602015.5,286047000.9,N
1541602035.4,286047000.6,P
1541602055.2,286047000.8,P
1541602075.1,286046998.5,Y
1541602076.0,286046998.5,P
1541602095.8,286046999.4,N
1541602115.6,286046999.0,N
1541602135.5,286046998.3,N
1541602155.3,286046998.4,N
1541602175.1,286046999.4,N
1541602195.9,286046999.3,N
1541602215.7,286046998.9,N
1541602235.6,286046998.7,N
1541602255.4,286046998.6,N
1541602275.2,286046998.6,N
1541602295.1,286047002.4,Y
1541602296.0,286047002.4,P
1541602315.8,286047002.7,N
1541602335.6,286046999.9,N
1541602355.5,286047000.4,N
1541602375.3,286047001.4,N
1541602395.2,286047001.4,N
1541602415.9,286047001.8,N
1541602435.7,286047002.2,N
1541602455.6,286047004.3,Y
1541602475.4,286047002.6,P
1541602495.3,286047001.0,N
1541602515.1,286047002.7,P
1541602516.0,286047002.7,Y
1541602535.8,286046998.8,P
1541602555.7,286046999.1,N
1541602575.5,286046998.9,N
1541602595.3,286046999.0,N
1541602615.2,286046996.6,N
1541602635.0,286046999.0,N
1541602635.9,286046999.0,N
1541602655.8,286046998.3,N
1541602675.6,286046998.8,N
1541602695.4,286046998.4,N
1541602715.3,286046998.9,N
1541602735.1,286046999.4,N
1541602755.9,286046996.5,Y
1541602775.7,286047001.1,P
1541602795.5,286047001.1,N
