#timestamp,LO_Frequency,Hit,StdDev 
1503644415.7,286047002.6,N,1.3
1503644435.6,286046999.8,N,1.3
1503644455.4,286047002.3,N,1.3
1503644475.3,286047002.4,N,1.3
1503644495.1,286047001.6,N,1.3
1503644515.8,286047001.5,N,1.3
1503644535.7,286047004.2,Y,0.0
1503644555.5,286047001.9,P,0.8
1503644575.4,286047001.8,N,0.7
1503644595.2,286047004.3,P,1.4
1503644615.0,286047003.5,N,1.4
1503644616.0,286047003.5,N,1.3
1503644635.8,286047003.7,N,1.3
1503644655.6,286047003.4,N,1.2
1503644675.5,286047005.8,Y,0.0
1503644695.3,286046999.8,P,1.5
1503644715.1,286047002.7,N,1.4
1503644735.9,286047002.4,N,1.2
1503644755.7,286047000.2,N,1.3
1503644775.6,286047000.4,N,1.3
1503644795.4,286046999.9,N,1.3
1503644815.2,286046999.7,N,1.3
1503644835.1,286047000.4,N,1.2
1503644836.0,286047000.4,N,1.2
1503644855.8,286047002.6,N,1.2
1503644875.7,286047002.5,N,1.2
1503644895.5,286047002.0,N,1.2
1503644915.3,286047001.7,N,1.2
1503644935.2,286047001.4,N,1.1
1503644955.0,286047001.8,N,1.1
1503644955.9,286047001.8,N,1.1
1503644975.8,286047001.4,N,1.1
1503644995.6,286047001.6,N,1.0
1503645015.4,286047002.1,N,1.0
1503645035.3,286047001.7,N,1.0
1503645055.1,286047004.0,Y,0.0
1503645075.9,286047001.5,P,0.1
1503645095.7,286047001.6,P,0.1
1503645115.5,286047002.6,P,0.5
1503645135.4,286047001.5,Y,0.0
1503645155.2,286047000.8,P,0.5
1503645175.0,286047000.4,N,0.6
1503645176.0,286047000.4,N,0.6
1503645195.8,286047000.2,N,0.6
1503645215.6,286046999.9,N,0.6
1503645235.5,286046999.7,N,0.6
1503645255.3,286046999.8,N,0.6
1503645275.1,286047002.2,Y,0.0
1503645295.9,286047000.3,P,0.0
1503645315.7,286047000.3,P,0.0
1503645335.6,286047002.4,P,0.9
1503645355.4,286047000.2,N,0.8
1503645375.2,286047002.7,Y,0.0
1503645395.1,286046999.9,P,0.4
1503645396.0,286046999.9,N,0.4
1503645415.8,286047000.0,N,0.3
1503645435.7,286047000.2,N,0.3
1503645455.5,286046999.9,N,0.3
1503645475.3,286046999.9,N,0.3
1503645495.2,286047000.0,N,0.3
1503645515.0,286047000.1,N,0.2
1503645515.9,286047000.1,N,0.2
1503645535.8,286047002.5,Y,0.0
1503645555.6,286047001.9,P,0.9
1503645575.5,286047002.3,N,1.0
1503645595.3,286047002.8,N,1.0
1503645615.1,286047000.2,N,1.1
1503645635.9,286047002.4,N,1.1
1503645655.7,286047000.1,N,1.1
1503645675.6,286047000.2,N,1.1
1503645695.4,286047002.7,N,1.2
1503645715.2,286046999.7,N,1.2
1503645735.1,286046999.7,N,1.2
1503645736.0,286046999.7,N,1.2
1503645755.8,286047000.7,N,1.2
1503645775.6,286047002.8,N,1.2
1503645795.5,286047002.3,N,1.2
1503645815.3,286047002.2,N,1.2
1503645835.2,286047000.2,N,1.2
1503645855.9,286047000.2,N,1.2
1503645875.7,286047000.1,N,1.2
1503645895.6,286047000.2,N,1.2
1503645915.4,286047000.1,N,1.2
1503645935.3,286047000.5,N,1.1
1503645955.1,286047000.6,N,1.1
1503645956.0,286047000.6,N,1.1
1503645975.8,286047000.3,N,1.1
1503645995.7,286047002.6,N,1.1
1503646015.5,286047002.2,N,1.1
1503646035.3,286047002.1,N,1.1
1503646055.2,286047002.2,N,1.1
1503646075.0,286047002.2,N,1.1
1503646075.9,286047002.2,N,1.1
1503646095.8,286047002.1,N,1.1
1503646115.6,286047002.0,N,1.1
1503646135.4,286047002.2,N,1.1
1503646155.3,286047002.5,N,1.1
1503646175.1,286047002.6,N,1.1
1503646195.9,286047001.9,N,1.1
1503646215.7,286047001.4,N,1.1
1503646235.5,286047001.5,N,1.0
1503646255.4,286047001.5,N,1.0
1503646275.2,286047003.8,Y,0.0
1503646295.0,286047002.8,P,0.7
1503646295.9,286047002.8,P,0.7
1503646315.8,286047002.5,P,0.6
1503646335.6,286047002.8,Y,0.0
1503646355.5,286046998.7,P,1.8
1503646375.3,286682703.7,P,299673.4
1503646395.1,286046998.5,N,275267.9
1503646415.9,286046998.5,N,254281.7
1503646435.7,286046998.1,N,236913.1
1503646455.6,286046998.7,N,222450.3
1503646475.4,286046998.4,N,210239.6
1503646495.2,286047001.0,N,199782.6
1503646515.1,286047001.1,N,190711.3
1503646516.0,286047001.1,N,182752.1
1503646535.8,286046998.4,N,175699.4
1503646555.7,286046998.5,N,169395.7
1503646575.5,286046998.6,N,163718.9
1503646595.3,286046998.4,N,158572.5
1503646615.2,286046998.1,N,153879.6
1503646635.0,286046998.3,N,149577.5
1503646635.9,286046998.3,N,145615.4
1503646655.8,286046998.7,N,141950.9
1503646675.6,286046998.9,N,138548.6
1503646695.4,286046999.1,N,135378.9
1503646715.3,286046999.0,N,132416.6
1503646735.1,286046998.2,N,129640.0
1503646755.8,286046998.4,N,127030.5
1503646775.7,286046998.7,N,124572.2
1503646795.5,286046998.4,N,122250.9
1503646815.4,286046998.6,N,120054.5
1503646835.2,286046998.3,N,117972.1
1503646855.0,286046998.5,N,115994.3
1503646855.9,286046998.5,N,114112.5
1503646875.8,286046999.3,N,114112.5
1503646895.6,286046998.6,N,114112.5
1503646915.5,286046998.3,N,0.8
1503646935.3,286046998.6,N,0.8
1503646955.1,286046998.5,N,0.8
1503646975.9,286046998.4,N,0.8
1503646995.7,286046998.1,N,0.8
1503647015.6,286046998.1,N,0.8
1503647035.4,286047001.2,N,0.8
1503647055.2,286046998.3,N,0.7
1503647075.1,286046999.0,N,0.6
1503647076.0,286046999.0,N,0.6
1503647095.8,286046999.4,N,0.6
1503647115.6,286046999.0,N,0.6
1503647135.5,286046998.6,N,0.6
1503647155.3,286046998.8,N,0.6
1503647175.2,286046999.0,N,0.6
1503647195.9,286046999.4,N,0.6
1503647215.7,286046998.2,Y,0.0
1503647235.6,286046998.2,P,0.3
1503647255.4,286047000.0,N,0.8
1503647275.3,286047001.0,N,1.1
1503647295.1,286046998.1,N,1.1
1503647315.8,286047000.4,N,1.1
1503647335.7,286047001.1,N,1.2
1503647355.5,286046999.9,N,1.1
1503647375.4,286047002.8,N,1.4
1503647395.2,286046999.7,N,1.4
1503647415.0,286046999.9,N,1.3
1503647415.9,286046999.9,N,1.2
1503647435.8,286047002.8,N,1.4
1503647455.6,286047002.4,N,1.5
1503647475.5,286047000.0,N,1.4
1503647495.3,286047002.8,N,1.5
1503647515.1,286046999.8,N,1.5
1503647535.9,286047000.2,N,1.4
1503647555.7,286046999.8,N,1.4
1503647575.5,286047000.1,N,1.4
1503647595.4,286047000.9,N,1.3
1503647615.2,286047000.3,N,1.3
1503647635.1,286047000.5,N,1.3
1503647636.0,286047000.5,N,1.3
1503647655.8,286047000.3,N,1.2
1503647675.6,286046999.9,N,1.2
1503647695.5,286047000.3,N,1.2
1503647715.3,286047000.7,N,1.2
1503647735.2,286047002.8,N,1.2
1503647755.9,286047002.2,N,1.2
1503647775.7,286047002.5,N,1.2
1503647795.6,286047001.6,N,1.2
1503647815.4,286047001.6,N,1.2
1503647835.3,286047001.6,N,1.2
1503647855.1,286047002.6,N,1.1
1503647856.0,286047002.6,N,1.1
1503647875.8,286047002.5,N,1.2
1503647895.7,286047002.2,N,1.2
1503647915.5,286047002.7,N,1.2
1503647935.3,286047001.9,N,1.1
1503647955.2,286047001.9,N,1.1
1503647975.0,286047002.3,N,1.1
1503647975.9,286047002.3,N,1.1
1503647995.8,286046999.9,N,1.1
