#timestamp,LO_Frequency,Hit,StdDev 
1661223615.9,286046996.9,N
1661223635.7,286047000.5,N
1661223655.6,286046999.9,N
1661223675.4,286047004.1,N
1661223695.2,286047001.9,N
1661223715.1,286047000.1,N
1661223716.0,286047000.1,N
1661223735.8,286047000.0,N
1661223755.7,286047000.0,N
1661223775.5,286046999.2,N
1661223795.3,286046997.7,N
1661223815.2,286046997.0,N
1661223835.0,286046998.0,N
1661223835.9,286046998.0,N
1661223855.8,286046997.1,N
1661223875.6,286046998.6,N
1661223895.4,286046996.7,N
1661223915.3,286046997.6,N
1661223935.1,286046995.6,N
1661223955.8,286046996.4,N
1661223975.7,286046994.9,N
1661223995.5,286046995.4,N
1661224015.4,286047000.7,N
1661224035.2,286047002.8,N
1661224055.0,286047002.8,N
1661224055.9,286047002.8,N
1661224075.8,286047001.2,N
1661224095.6,286047000.3,N
1661224115.4,286047004.3,N
1661224135.3,286047002.9,N
1661224155.1,286047003.3,N
1661224175.9,286047002.5,N
1661224195.7,286047001.1,N
1661224215.5,286047000.3,N
1661224235.4,286047001.2,N
1661224255.2,286047001.0,N
1661224275.0,286046998.2,N
1661224276.0,286046998.2,N
1661224295.8,286047001.4,N
1661224315.6,286047001.9,N
1661224335.5,286047002.4,N
1661224355.3,286047000.9,N
1661224375.1,286046999.4,N
1661224395.9,286046997.7,N
1661224415.7,286046996.7,N
1661224435.6,286046998.2,N
1661224455.4,286047000.3,N
1661224475.2,286046998.8,N
1661224495.1,286046999.1,N
1661224496.0,286046999.1,N
1661224515.8,286046997.1,N
1661224535.6,286046999.0,N
1661224555.5,286047000.1,N
1661224575.3,286047000.0,N
1661224595.2,286047000.9,N
1661224615.9,286046999.2,N
1661224635.7,286046997.2,N
1661224655.6,286046999.6,N
1661224675.4,286046997.1,N
1661224695.2,286046997.7,N
1661224715.1,286046996.9,N
1661224716.0,286046996.9,N
1661224735.8,286046999.5,N
1661224755.7,286047001.2,N
1661224775.5,286047001.0,N
1661224795.3,286046998.1,N
1661224815.2,286046996.6,N
1661224835.0,286046997.8,N
1661224835.9,286046997.8,N
1661224855.7,286046997.1,N
1661224875.6,286046998.1,N
1661224895.4,286046999.2,N
1661224915.3,286046996.8,N
1661224935.1,286046997.0,N
1661224955.8,286046997.0,N
1661224975.7,286046998.7,N
1661224995.5,286046999.0,N
1661225015.4,286046997.2,N
1661225035.2,286046997.4,N
1661225055.0,286046997.6,N
1661225055.9,286046997.6,N
1661225075.8,286046996.8,N
1661225095.6,286046999.6,N
1661225115.4,286046999.1,N
1661225135.3,286046999.7,N
1661225155.1,286047001.2,N
1661225175.9,286046999.3,N
1661225195.7,286047000.7,N
1661225215.5,286047002.2,N
1661225235.4,286047001.8,N
1661225255.2,286047002.2,N
1661225275.1,286047001.8,N
1661225276.0,286047001.8,N
1661225295.8,286047002.0,N
1661225315.6,286047000.9,N
1661225335.5,286047000.4,N
1661225355.3,286046998.1,N
1661225375.1,286047000.8,N
1661225395.9,286047001.8,N
1661225415.7,286047004.2,N
1661225435.6,286047003.3,N
1661225455.4,286047002.7,N
1661225475.2,286047000.3,N
1661225495.1,286046998.6,N
1661225496.0,286046998.6,N
1661225515.8,286046996.5,N
1661225535.7,286046999.1,N
1661225555.5,286046998.6,N
1661225575.3,286046996.9,N
1661225595.2,286046999.6,N
1661225615.0,286047000.7,N
1661225615.9,286047000.7,N
1661225635.7,286046998.5,N
1661225655.6,286046999.5,N
1661225675.4,286046999.6,N
1661225695.3,286046997.1,N
1661225715.1,286047000.3,N
1661225716.0,286047000.3,N
1661225735.8,286047000.0,N
1661225755.7,286046999.9,N
1661225775.5,286046999.1,N
1661225795.3,286046996.6,N
1661225815.2,286047001.2,N
1661225835.0,286047002.4,N
1661225835.9,286047002.4,N
1661225855.8,286047000.7,N
1661225875.6,286046997.0,N
1661225895.4,286046999.6,N
1661225915.3,286046997.2,N
1661225935.1,286046998.1,N
1661225955.9,286046996.8,N
1661225975.7,286046998.1,N
1661225995.5,286046996.9,N
1661226015.4,286046997.0,N
1661226035.2,286046995.9,N
1661226055.0,286046996.0,N
1661226055.9,286046996.0,N
1661226075.8,286046995.7,N
1661226095.6,286046996.9,N
1661226115.5,286046997.8,N
1661226135.3,286046995.4,N
1661226155.1,286046995.6,N
1661226175.9,286046995.9,N
1661226195.7,286046995.5,N
1661226215.5,286046995.5,N
1661226235.4,286046996.0,N
1661226255.2,286046995.2,N
1661226275.1,286046997.2,N
1661226276.0,286046997.2,N
1661226295.8,286046996.9,N
1661226315.6,286046995.4,N
1661226335.5,286046997.0,N
1661226355.3,286046997.4,N
1661226375.1,286046998.0,N
1661226395.9,286046994.9,Y
1661226415.7,286046996.5,P
1661226435.6,286046997.3,P
1661226455.4,286046997.2,P
1661226475.2,286046997.0,Y
1661226495.1,286047000.5,P
1661226496.0,286047000.5,N
1661226515.8,286047000.8,N
1661226535.7,286047000.4,N
1661226555.5,286046999.7,N
1661226575.3,286047003.5,N
1661226595.2,286047003.5,N
1661226615.0,286047003.4,N
1661226615.9,286047003.4,N
1661226635.8,286047003.7,N
1661226655.6,286047002.1,N
1661226675.4,286047001.4,N
1661226695.3,286047001.4,N
1661226715.1,286047002.1,N
1661226735.8,286047001.9,N
1661226755.7,286047002.7,N
1661226775.5,286047000.1,N
1661226795.4,286046999.9,N
1661226815.2,286047001.0,N
1661226835.0,286047003.8,N
1661226835.9,286047003.8,N
1661226855.8,286047007.1,Y
1661226875.6,286047002.1,P
1661226895.4,286047001.8,P
1661226915.3,286047002.1,P
1661226935.1,286047004.2,Y
1661226955.9,286047000.0,P
1661226975.7,286047001.1,N
1661226995.5,286046998.1,N
1661227015.4,286047011.9,Y
1661227035.2,286046998.6,P
1661227055.1,286046997.0,P
1661227056.0,286046997.0,N
1661227075.8,286046999.4,N
1661227095.6,286046998.3,N
1661227115.5,286046998.7,N
1661227135.3,286046999.3,N
1661227155.1,286046998.5,N
1661227175.9,286046999.0,N
1661227195.7,286046998.7,N
