1581831384.47,$M4.1 35264 1313 1295 -22153 -27315 0 0 *5A
1581831385.58,$M4.1 35265 1317 1295 -22153 -27315 0 0 *5F
1581831386.72,$M4.1 35266 1313 1283 -22153 -27315 0 0 *5F
1581831387.86,$M4.1 35267 1317 1291 -22153 -27315 0 0 *59
1581831388.99,$M4.1 35268 1313 1287 -22153 -27315 0 0 *55
1581831390.08,$M4.1 35269 1311 1277 -22153 -27315 0 0 *59
1581831391.19,$M4.1 35270 1313 1281 -22153 -27315 0 0 *5A
1581831392.3,$M4.1 35271 1313 1281 -22153 -27315 0 0 *5B
1581831393.44,$M4.1 35272 1313 1287 -22153 -27315 0 0 *5E
1581831394.58,$M4.1 35273 1313 1287 -22153 -27315 0 0 *5F
1581831395.73,$M4.1 35274 1313 1287 -22153 -27315 0 0 *58
1581831396.86,$M4.1 35275 1313 1283 -22153 -27315 0 0 *5D
1581831397.99,$M4.1 35276 1317 1291 -22153 -27315 0 0 *59
1581831399.11,$M4.1 35277 1313 1295 -22153 -27315 0 0 *58
1581831400.23,$M4.1 35278 1313 1281 -22153 -27315 0 0 *52
1581831401.33,$M4.1 35279 1313 1281 -22153 -27315 0 0 *53
1581831402.45,$M4.1 35280 1313 1277 -22153 -27315 0 0 *5C
1581831403.58,$M4.1 35281 1317 1287 -22153 -27315 0 0 *56
1581831404.71,$M4.1 35282 1313 1283 -22153 -27315 0 0 *55
1581831405.83,$M4.1 35283 1313 1281 -22153 -27315 0 0 *56
1581831406.95,$M4.1 35284 1313 1277 -22153 -27315 0 0 *58
1581831408.05,$M4.1 35285 1313 1277 -22153 -27315 0 0 *59
1581831409.2,$M4.1 35286 1313 1283 -22153 -27315 0 0 *51
1581831410.3,$M4.1 35287 1311 1291 -22153 -27315 0 0 *51
1581831411.45,$M4.1 35288 1313 1291 -22153 -27315 0 0 *5C
1581831412.58,$M4.1 35289 1313 1283 -22153 -27315 0 0 *5E
1581831413.73,$M4.1 35290 1313 1283 -22153 -27315 0 0 *56
1581831414.86,$M4.1 35291 1313 1287 -22153 -27315 0 0 *53
1581831415.98,$M4.1 35292 1313 1295 -22153 -27315 0 0 *53
1581831417.08,$M4.1 35293 1313 1295 -22153 -27315 0 0 *52
1581831418.2,$M4.1 35294 1313 1295 -22153 -27315 0 0 *55
1581831419.3,$M4.1 35295 1313 1295 -22153 -27315 0 0 *54
1581831420.45,$M4.1 35296 1317 1283 -22153 -27315 0 0 *54
1581831421.58,$M4.1 35297 1313 1283 -22153 -27315 0 0 *51
1581831422.7,$M4.1 35298 1313 1277 -22153 -27315 0 0 *55
1581831423.82,$M4.1 35299 1313 1273 -22153 -27315 0 0 *50
1581831424.89,$M4.1 35300 1311 1277 -22153 -27315 0 0 *57
1581831425.99,$M4.1 35301 1311 1273 -22153 -27315 0 0 *52
1581831427.09,$M4.1 35302 1313 1273 -22153 -27315 0 0 *53
1581831428.24,$M4.1 35303 1309 1283 -22153 -27315 0 0 *56
1581831429.39,$M4.1 35304 1309 1291 -22153 -27315 0 0 *52
1581831430.49,$M4.1 35305 1311 1297 -22153 -27315 0 0 *5C
1581831431.62,$M4.1 35306 1313 1301 -22153 -27315 0 0 *53
1581831432.73,$M4.1 35307 1311 1301 -22153 -27315 0 0 *50
1581831433.81,$M4.1 35308 1311 1295 -22153 -27315 0 0 *53
1581831434.93,$M4.1 35309 1313 1295 -22153 -27315 0 0 *50
1581831436.05,$M4.1 35310 1311 1291 -22153 -27315 0 0 *5E
1581831437.16,$M4.1 35311 1311 1283 -22153 -27315 0 0 *5C
1581831438.26,$M4.1 35312 1313 1281 -22153 -27315 0 0 *5F
1581831439.35,$M4.1 35313 1311 1281 -22153 -27315 0 0 *5C
1581831440.47,$M4.1 35314 1313 1281 -22153 -27315 0 0 *59
1581831441.6,$M4.1 35315 1313 1283 -22153 -27315 0 0 *5A
1581831442.72,$M4.1 35316 1313 1295 -22153 -27315 0 0 *5E
1581831443.85,$M4.1 35317 1313 1297 -22153 -27315 0 0 *5D
1581831444.98,$M4.1 35318 1313 1301 -22153 -27315 0 0 *5C
1581831446.1,$M4.1 35319 1313 1307 -22153 -27315 0 0 *5B
1581831447.2,$M4.1 35320 1311 1305 -22153 -27315 0 0 *51
1581831448.32,$M4.1 35321 1311 1305 -22153 -27315 0 0 *50
1581831449.44,$M4.1 35322 1313 1307 -22153 -27315 0 0 *53
1581831450.57,$M4.1 35323 1309 1305 -22153 -27315 0 0 *5B
1581831451.72,$M4.1 35324 1317 1305 -22153 -27315 0 0 *53
1581831452.82,$M4.1 35325 1313 1307 -22153 -27315 0 0 *54
1581831453.97,$M4.1 35326 1313 1305 -22153 -27315 0 0 *55
1581831455.1,$M4.1 35327 1313 1301 -22153 -27315 0 0 *50
1581831456.24,$M4.1 35328 1313 1297 -22153 -27315 0 0 *51
1581831457.37,$M4.1 35329 1313 1283 -22153 -27315 0 0 *55
1581831458.52,$M4.1 35330 1313 1291 -22153 -27315 0 0 *5E
1581831459.65,$M4.1 35331 1317 1291 -22153 -27315 0 0 *5B
1581831460.79,$M4.1 35332 1317 1297 -22153 -27315 0 0 *5E
1581831461.92,$M4.1 35333 1313 1297 -22153 -27315 0 0 *5B
1581831463.05,$M4.1 35334 1317 1297 -22153 -27315 0 0 *58
1581831464.19,$M4.1 35335 1313 1301 -22153 -27315 0 0 *53
1581831465.32,$M4.1 35336 1313 1301 -22153 -27315 0 0 *50
1581831466.45,$M4.1 35337 1313 1301 -22153 -27315 0 0 *51
1581831467.59,$M4.1 35338 1313 1301 -22153 -27315 0 0 *5E
1581831468.72,$M4.1 35339 1313 1305 -22153 -27315 0 0 *5B
1581831469.84,$M4.1 35340 1313 1307 -22153 -27315 0 0 *57
1581831470.95,$M4.1 35341 1317 1307 -22153 -27315 0 0 *52
1581831472.05,$M4.1 35342 1317 1307 -22153 -27315 0 0 *51
1581831473.17,$M4.1 35343 1313 1307 -22153 -27315 0 0 *54
1581831474.27,$M4.1 35344 1317 1311 -22153 -27315 0 0 *50
1581831475.39,$M4.1 35345 1313 1307 -22153 -27315 0 0 *52
1581831476.51,$M4.1 35346 1313 1307 -22153 -27315 0 0 *51
1581831477.62,$M4.1 35347 1313 1307 -22153 -27315 0 0 *50
1581831478.76,$M4.1 35348 1313 1305 -22153 -27315 0 0 *5D
1581831479.86,$M4.1 35349 1317 1311 -22153 -27315 0 0 *5D
1581831481.01,$M4.1 35350 1313 1305 -22153 -27315 0 0 *54
1581831482.14,$M4.1 35351 1313 1305 -22153 -27315 0 0 *55
1581831483.29,$M4.1 35352 1313 1305 -22153 -27315 0 0 *56
1581831484.39,$M4.1 35353 1317 1315 -22153 -27315 0 0 *52
1581831485.51,$M4.1 35354 1313 1311 -22153 -27315 0 0 *55
1581831486.63,$M4.1 35355 1317 1317 -22153 -27315 0 0 *56
1581831487.74,$M4.1 35356 1317 1315 -22153 -27315 0 0 *57
1581831488.85,$M4.1 35357 1317 1315 -22153 -27315 0 0 *56
1581831489.99,$M4.1 35358 1313 1305 -22153 -27315 0 0 *5C
1581831491.13,$M4.1 35359 1313 1305 -22153 -27315 0 0 *5D
1581831492.23,$M4.1 35360 1317 1307 -22153 -27315 0 0 *51
1581831493.38,$M4.1 35361 1313 1305 -22153 -27315 0 0 *56
1581831494.5,$M4.1 35362 1313 1307 -22153 -27315 0 0 *57
1581831495.6,$M4.1 35363 1317 1311 -22153 -27315 0 0 *55
1581831496.71,$M4.1 35364 1313 1307 -22153 -27315 0 0 *51
1581831497.81,$M4.1 35365 1317 1311 -22153 -27315 0 0 *53
1581831498.92,$M4.1 35366 1317 1307 -22153 -27315 0 0 *57
1581831500.03,$M4.1 35367 1317 1307 -22153 -27315 0 0 *56
1581831501.12,$M4.1 35368 1319 1307 -22153 -27315 0 0 *57
1581831502.22,$M4.1 35369 1319 1301 -22153 -27315 0 0 *50
1581831503.35,$M4.1 35370 1317 1297 -22153 -27315 0 0 *58
1581831504.47,$M4.1 35371 1317 1301 -22153 -27315 0 0 *57
1581831505.59,$M4.1 35372 1313 1307 -22153 -27315 0 0 *56
1581831506.69,$M4.1 35373 1317 1311 -22153 -27315 0 0 *54
1581831507.84,$M4.1 35374 1313 1305 -22153 -27315 0 0 *52
1581831508.94,$M4.1 35375 1317 1307 -22153 -27315 0 0 *55
1581831510.06,$M4.1 35376 1317 1311 -22153 -27315 0 0 *51
1581831511.16,$M4.1 35377 1317 1307 -22153 -27315 0 0 *57
1581831512.29,$M4.1 35378 1317 1305 -22153 -27315 0 0 *5A
1581831513.38,$M4.1 35379 1319 1307 -22153 -27315 0 0 *57
1581831514.51,$M4.1 35380 1317 1305 -22153 -27315 0 0 *5D
1581831515.66,$M4.1 35381 1317 1305 -22153 -27315 0 0 *5C
1581831516.79,$M4.1 35382 1317 1305 -22153 -27315 0 0 *5F
1581831517.92,$M4.1 35383 1317 1305 -22153 -27315 0 0 *5E
1581831519.03,$M4.1 35384 1313 1295 -22153 -27315 0 0 *55
1581831520.16,$M4.1 35385 1317 1297 -22153 -27315 0 0 *52
1581831521.29,$M4.1 35386 1317 1291 -22153 -27315 0 0 *57
1581831522.41,$M4.1 35387 1319 1297 -22153 -27315 0 0 *5E
1581831523.51,$M4.1 35388 1317 1295 -22153 -27315 0 0 *5D
1581831524.64,$M4.1 35389 1317 1291 -22153 -27315 0 0 *58
1581831525.76,$M4.1 35390 1317 1295 -22153 -27315 0 0 *54
1581831526.9,$M4.1 35391 1317 1287 -22153 -27315 0 0 *56
1581831528.03,$M4.1 35392 1317 1287 -22153 -27315 0 0 *55
1581831529.16,$M4.1 35393 1313 1291 -22153 -27315 0 0 *57
1581831530.3,$M4.1 35394 1317 1297 -22153 -27315 0 0 *52
1581831531.43,$M4.1 35395 1313 1297 -22153 -27315 0 0 *57
1581831532.55,$M4.1 35396 1317 1311 -22153 -27315 0 0 *5F
1581831533.65,$M4.1 35397 1317 1311 -22153 -27315 0 0 *5E
1581831534.75,$M4.1 35398 1317 1311 -22153 -27315 0 0 *51
1581831535.87,$M4.1 35399 1317 1311 -22153 -27315 0 0 *50
1581831536.97,$M4.1 35400 1313 1311 -22153 -27315 0 0 *53
1581831538.08,$M4.1 35401 1317 1307 -22153 -27315 0 0 *51
1581831539.19,$M4.1 35402 1317 1311 -22153 -27315 0 0 *55
1581831540.32,$M4.1 35403 1317 1301 -22153 -27315 0 0 *55
1581831541.45,$M4.1 35404 1321 1297 -22153 -27315 0 0 *59
1581831542.55,$M4.1 35405 1319 1291 -22153 -27315 0 0 *55
1581831543.7,$M4.1 35406 1317 1287 -22153 -27315 0 0 *5F
1581831544.84,$M4.1 35407 1317 1287 -22153 -27315 0 0 *5E
1581831545.97,$M4.1 35408 1317 1291 -22153 -27315 0 0 *56
1581831547.07,$M4.1 35409 1317 1295 -22153 -27315 0 0 *53
1581831548.22,$M4.1 35410 1317 1291 -22153 -27315 0 0 *5F
1581831549.32,$M4.1 35411 1317 1295 -22153 -27315 0 0 *5A
1581831550.45,$M4.1 35412 1317 1297 -22153 -27315 0 0 *5B
1581831551.59,$M4.1 35413 1317 1301 -22153 -27315 0 0 *54
1581831552.72,$M4.1 35414 1317 1301 -22153 -27315 0 0 *53
1581831553.85,$M4.1 35415 1317 1305 -22153 -27315 0 0 *56
1581831554.99,$M4.1 35416 1317 1305 -22153 -27315 0 0 *55
1581831556.09,$M4.1 35417 1317 1307 -22153 -27315 0 0 *56
1581831557.17,$M4.1 35418 1319 1315 -22153 -27315 0 0 *54
1581831558.26,$M4.1 35419 1319 1315 -22153 -27315 0 0 *55
1581831559.34,$M4.1 35420 1319 1315 -22153 -27315 0 0 *5F
1581831560.43,$M4.1 35421 1319 1311 -22153 -27315 0 0 *5A
1581831561.51,$M4.1 35422 1319 1315 -22153 -27315 0 0 *5D
1581831562.58,$M4.1 35423 1319 1311 -22153 -27315 0 0 *58
1581831563.7,$M4.1 35424 1317 1311 -22153 -27315 0 0 *51
1581831564.8,$M4.1 35425 1317 1315 -22153 -27315 0 0 *54
1581831565.89,$M4.1 35426 1319 1315 -22153 -27315 0 0 *59
1581831566.97,$M4.1 35427 1319 1315 -22153 -27315 0 0 *58
1581831568.06,$M4.1 35428 1319 1315 -22153 -27315 0 0 *57
1581831569.13,$M4.1 35429 1319 1311 -22153 -27315 0 0 *52
1581831570.21,$M4.1 35430 1319 1315 -22153 -27315 0 0 *5E
1581831571.3,$M4.1 35431 1319 1307 -22153 -27315 0 0 *5C
1581831572.4,$M4.1 35432 1319 1305 -22153 -27315 0 0 *5D
1581831573.5,$M4.1 35433 1319 1297 -22153 -27315 0 0 *56
1581831574.62,$M4.1 35434 1319 1301 -22153 -27315 0 0 *5F
1581831575.72,$M4.1 35435 1319 1305 -22153 -27315 0 0 *5A
1581831576.82,$M4.1 35436 1319 1301 -22153 -27315 0 0 *5D
1581831577.95,$M4.1 35437 1317 1301 -22153 -27315 0 0 *52
1581831579.04,$M4.1 35438 1319 1307 -22153 -27315 0 0 *55
1581831580.14,$M4.1 35439 1319 1301 -22153 -27315 0 0 *52
1581831581.26,$M4.1 35440 1319 1305 -22153 -27315 0 0 *58
1581831582.36,$M4.1 35441 1319 1305 -22153 -27315 0 0 *59
1581831583.44,$M4.1 35442 1319 1307 -22153 -27315 0 0 *58
1581831584.53,$M4.1 35443 1319 1315 -22153 -27315 0 0 *5A
1581831585.64,$M4.1 35444 1321 1315 -22153 -27315 0 0 *56
1581831586.72,$M4.1 35445 1319 1311 -22153 -27315 0 0 *58
1581831587.8,$M4.1 35446 1319 1311 -22153 -27315 0 0 *5B
1581831588.88,$M4.1 35447 1319 1315 -22153 -27315 0 0 *5E
1581831589.97,$M4.1 35448 1319 1315 -22153 -27315 0 0 *51
1581831591.07,$M4.1 35449 1319 1317 -22153 -27315 0 0 *52
1581831592.17,$M4.1 35450 1319 1317 -22153 -27315 0 0 *5A
1581831593.26,$M4.1 35451 1319 1307 -22153 -27315 0 0 *5A
1581831594.36,$M4.1 35452 1321 1311 -22153 -27315 0 0 *55
1581831595.48,$M4.1 35453 1321 1315 -22153 -27315 0 0 *50
1581831596.58,$M4.1 35454 1321 1311 -22153 -27315 0 0 *53
1581831597.66,$M4.1 35455 1319 1307 -22153 -27315 0 0 *5E
1581831598.81,$M4.1 35456 1321 1305 -22153 -27315 0 0 *54
1581831599.95,$M4.1 35457 1321 1301 -22153 -27315 0 0 *51
1581831601.05,$M4.1 35458 1319 1305 -22153 -27315 0 0 *51
1581831602.18,$M4.1 35459 1321 1301 -22153 -27315 0 0 *5F
1581831603.31,$M4.1 35460 1321 1301 -22153 -27315 0 0 *55
1581831604.45,$M4.1 35461 1321 1301 -22153 -27315 0 0 *54
1581831605.55,$M4.1 35462 1319 1301 -22153 -27315 0 0 *5C
1581831606.7,$M4.1 35463 1321 1305 -22153 -27315 0 0 *52
1581831607.8,$M4.1 35464 1319 1305 -22153 -27315 0 0 *5E
1581831608.88,$M4.1 35465 1319 1311 -22153 -27315 0 0 *5A
1581831609.97,$M4.1 35466 1319 1307 -22153 -27315 0 0 *5E
1581831611.04,$M4.1 35467 1319 1311 -22153 -27315 0 0 *58
1581831612.16,$M4.1 35468 1321 1315 -22153 -27315 0 0 *58
1581831613.24,$M4.1 35469 1319 1315 -22153 -27315 0 0 *52
1581831614.34,$M4.1 35470 1319 1317 -22153 -27315 0 0 *58
1581831615.44,$M4.1 35471 1319 1317 -22153 -27315 0 0 *59
1581831616.53,$M4.1 35472 1319 1325 -22153 -27315 0 0 *5B
1581831617.63,$M4.1 35473 1319 1321 -22153 -27315 0 0 *5E
1581831618.73,$M4.1 35474 1319 1317 -22153 -27315 0 0 *5C
1581831619.85,$M4.1 35475 1319 1317 -22153 -27315 0 0 *5D
1581831620.95,$M4.1 35476 1319 1317 -22153 -27315 0 0 *5E
1581831622.02,$M4.1 35477 1319 1315 -22153 -27315 0 0 *5D
1581831623.12,$M4.1 35478 1319 1317 -22153 -27315 0 0 *50
1581831624.21,$M4.1 35479 1319 1311 -22153 -27315 0 0 *57
1581831625.32,$M4.1 35480 1321 1311 -22153 -27315 0 0 *5A
1581831626.42,$M4.1 35481 1321 1315 -22153 -27315 0 0 *5F
1581831627.54,$M4.1 35482 1321 1315 -22153 -27315 0 0 *5C
1581831628.64,$M4.1 35483 1319 1321 -22153 -27315 0 0 *51
1581831629.78,$M4.1 35484 1321 1321 -22153 -27315 0 0 *5D
1581831630.89,$M4.1 35485 1319 1317 -22153 -27315 0 0 *52
1581831632.0,$M4.1 35486 1321 1315 -22153 -27315 0 0 *58
1581831633.11,$M4.1 35487 1321 1315 -22153 -27315 0 0 *59
1581831634.2,$M4.1 35488 1319 1311 -22153 -27315 0 0 *59
1581831635.3,$M4.1 35489 1321 1311 -22153 -27315 0 0 *53
1581831636.42,$M4.1 35490 1321 1315 -22153 -27315 0 0 *5F
1581831637.53,$M4.1 35491 1321 1315 -22153 -27315 0 0 *5E
1581831638.63,$M4.1 35492 1321 1315 -22153 -27315 0 0 *5D
1581831639.74,$M4.1 35493 1319 1317 -22153 -27315 0 0 *55
1581831640.85,$M4.1 35494 1323 1321 -22153 -27315 0 0 *5E
1581831641.95,$M4.1 35495 1323 1321 -22153 -27315 0 0 *5F
1581831643.09,$M4.1 35496 1321 1317 -22153 -27315 0 0 *5B
1581831644.22,$M4.1 35497 1321 1317 -22153 -27315 0 0 *5A
1581831645.34,$M4.1 35498 1323 1317 -22153 -27315 0 0 *57
1581831646.44,$M4.1 35499 1323 1317 -22153 -27315 0 0 *56
1581831647.56,$M4.1 35500 1321 1315 -22153 -27315 0 0 *57
1581831648.66,$M4.1 35501 1321 1315 -22153 -27315 0 0 *56
1581831649.77,$M4.1 35502 1321 1307 -22153 -27315 0 0 *56
1581831650.89,$M4.1 35503 1321 1311 -22153 -27315 0 0 *50
1581831651.96,$M4.1 35504 1323 1311 -22153 -27315 0 0 *55
1581831653.08,$M4.1 35505 1321 1311 -22153 -27315 0 0 *56
1581831654.16,$M4.1 35506 1319 1307 -22153 -27315 0 0 *59
1581831655.28,$M4.1 35507 1321 1307 -22153 -27315 0 0 *53
1581831656.38,$M4.1 35508 1321 1307 -22153 -27315 0 0 *5C
1581831657.5,$M4.1 35509 1321 1315 -22153 -27315 0 0 *5E
1581831658.6,$M4.1 35510 1321 1311 -22153 -27315 0 0 *52
1581831659.72,$M4.1 35511 1321 1307 -22153 -27315 0 0 *54
1581831660.8,$M4.1 35512 1323 1311 -22153 -27315 0 0 *52
1581831661.9,$M4.1 35513 1323 1301 -22153 -27315 0 0 *52
1581831663.02,$M4.1 35514 1323 1301 -22153 -27315 0 0 *55
1581831664.15,$M4.1 35515 1321 1297 -22153 -27315 0 0 *58
1581831665.26,$M4.1 35516 1321 1307 -22153 -27315 0 0 *53
1581831666.41,$M4.1 35517 1321 1305 -22153 -27315 0 0 *50
1581831667.51,$M4.1 35518 1321 1315 -22153 -27315 0 0 *5E
1581831668.62,$M4.1 35519 1321 1311 -22153 -27315 0 0 *5B
1581831669.74,$M4.1 35520 1321 1315 -22153 -27315 0 0 *55
1581831670.84,$M4.1 35521 1321 1315 -22153 -27315 0 0 *54
1581831671.96,$M4.1 35522 1321 1311 -22153 -27315 0 0 *53
1581831673.08,$M4.1 35523 1321 1311 -22153 -27315 0 0 *52
1581831674.18,$M4.1 35524 1321 1311 -22153 -27315 0 0 *55
1581831675.28,$M4.1 35525 1323 1317 -22153 -27315 0 0 *50
1581831676.36,$M4.1 35526 1323 1315 -22153 -27315 0 0 *51
1581831677.45,$M4.1 35527 1323 1315 -22153 -27315 0 0 *50
1581831678.57,$M4.1 35528 1321 1311 -22153 -27315 0 0 *59
1581831679.68,$M4.1 35529 1321 1315 -22153 -27315 0 0 *5C
1581831680.79,$M4.1 35530 1323 1317 -22153 -27315 0 0 *54
1581831681.89,$M4.1 35531 1323 1317 -22153 -27315 0 0 *55
1581831683.0,$M4.1 35532 1321 1315 -22153 -27315 0 0 *56
1581831684.1,$M4.1 35533 1323 1317 -22153 -27315 0 0 *57
1581831685.19,$M4.1 35534 1323 1315 -22153 -27315 0 0 *52
1581831686.31,$M4.1 35535 1325 1327 -22153 -27315 0 0 *54
1581831687.42,$M4.1 35536 1323 1321 -22153 -27315 0 0 *57
1581831688.53,$M4.1 35537 1323 1317 -22153 -27315 0 0 *53
1581831689.63,$M4.1 35538 1323 1317 -22153 -27315 0 0 *5C
1581831690.76,$M4.1 35539 1329 1327 -22153 -27315 0 0 *54
1581831691.86,$M4.1 35540 1323 1321 -22153 -27315 0 0 *56
1581831692.96,$M4.1 35541 1323 1321 -22153 -27315 0 0 *57
1581831694.08,$M4.1 35542 1323 1321 -22153 -27315 0 0 *54
1581831695.18,$M4.1 35543 1323 1317 -22153 -27315 0 0 *50
1581831696.3,$M4.1 35544 1325 1317 -22153 -27315 0 0 *51
1581831697.38,$M4.1 35545 1323 1315 -22153 -27315 0 0 *54
1581831698.47,$M4.1 35546 1323 1315 -22153 -27315 0 0 *57
1581831699.55,$M4.1 35547 1325 1311 -22153 -27315 0 0 *54
1581831700.64,$M4.1 35548 1325 1315 -22153 -27315 0 0 *5F
1581831701.72,$M4.1 35549 1325 1315 -22153 -27315 0 0 *5E
1581831702.81,$M4.1 35550 1323 1315 -22153 -27315 0 0 *50
1581831703.93,$M4.1 35551 1325 1321 -22153 -27315 0 0 *50
1581831705.03,$M4.1 35552 1323 1317 -22153 -27315 0 0 *50
1581831706.16,$M4.1 35553 1327 1327 -22153 -27315 0 0 *56
1581831707.26,$M4.1 35554 1325 1325 -22153 -27315 0 0 *51
1581831708.37,$M4.1 35555 1323 1317 -22153 -27315 0 0 *57
1581831709.45,$M4.1 35556 1323 1315 -22153 -27315 0 0 *56
1581831710.54,$M4.1 35557 1323 1315 -22153 -27315 0 0 *57
1581831711.62,$M4.1 35558 1325 1315 -22153 -27315 0 0 *5E
1581831712.72,$M4.1 35559 1325 1307 -22153 -27315 0 0 *5C
1581831713.81,$M4.1 35560 1323 1307 -22153 -27315 0 0 *50
1581831714.89,$M4.1 35561 1323 1311 -22153 -27315 0 0 *56
1581831715.98,$M4.1 35562 1325 1311 -22153 -27315 0 0 *53
1581831717.08,$M4.1 35563 1323 1305 -22153 -27315 0 0 *51
1581831718.17,$M4.1 35564 1323 1311 -22153 -27315 0 0 *53
1581831719.25,$M4.1 35565 1323 1307 -22153 -27315 0 0 *55
1581831720.34,$M4.1 35566 1325 1311 -22153 -27315 0 0 *57
1581831721.42,$M4.1 35567 1325 1315 -22153 -27315 0 0 *52
1581831722.54,$M4.1 35568 1323 1305 -22153 -27315 0 0 *5A
1581831723.62,$M4.1 35569 1323 1307 -22153 -27315 0 0 *59
1581831724.71,$M4.1 35570 1323 1307 -22153 -27315 0 0 *51
1581831725.81,$M4.1 35571 1323 1315 -22153 -27315 0 0 *53
1581831726.91,$M4.1 35572 1325 1317 -22153 -27315 0 0 *54
1581831728.03,$M4.1 35573 1325 1321 -22153 -27315 0 0 *50
1581831729.13,$M4.1 35574 1325 1317 -22153 -27315 0 0 *52
1581831730.22,$M4.1 35575 1325 1325 -22153 -27315 0 0 *52
1581831731.33,$M4.1 35576 1323 1321 -22153 -27315 0 0 *53
1581831732.45,$M4.1 35577 1327 1325 -22153 -27315 0 0 *52
1581831733.55,$M4.1 35578 1329 1327 -22153 -27315 0 0 *51
1581831734.7,$M4.1 35579 1327 1327 -22153 -27315 0 0 *5E
1581831735.8,$M4.1 35580 1327 1325 -22153 -27315 0 0 *5A
1581831736.92,$M4.1 35581 1327 1325 -22153 -27315 0 0 *5B
1581831738.02,$M4.1 35582 1323 1321 -22153 -27315 0 0 *58
1581831739.12,$M4.1 35583 1325 1325 -22153 -27315 0 0 *5B
1581831740.22,$M4.1 35584 1327 1325 -22153 -27315 0 0 *5E
1581831741.34,$M4.1 35585 1323 1321 -22153 -27315 0 0 *5F
1581831742.43,$M4.1 35586 1323 1325 -22153 -27315 0 0 *58
1581831743.53,$M4.1 35587 1327 1325 -22153 -27315 0 0 *5D
1581831744.64,$M4.1 35588 1327 1325 -22153 -27315 0 0 *52
1581831745.75,$M4.1 35589 1327 1325 -22153 -27315 0 0 *53
1581831746.86,$M4.1 35590 1325 1327 -22153 -27315 0 0 *5B
1581831747.98,$M4.1 35591 1329 1327 -22153 -27315 0 0 *56
1581831749.11,$M4.1 35592 1327 1321 -22153 -27315 0 0 *5D
1581831750.23,$M4.1 35593 1325 1321 -22153 -27315 0 0 *5E
1581831751.36,$M4.1 35594 1327 1321 -22153 -27315 0 0 *5B
1581831752.46,$M4.1 35595 1325 1317 -22153 -27315 0 0 *5D
1581831753.58,$M4.1 35596 1325 1317 -22153 -27315 0 0 *5E
1581831754.7,$M4.1 35597 1327 1317 -22153 -27315 0 0 *5D
1581831755.82,$M4.1 35598 1325 1317 -22153 -27315 0 0 *50
1581831756.94,$M4.1 35599 1327 1321 -22153 -27315 0 0 *56
1581831758.05,$M4.1 35600 1325 1317 -22153 -27315 0 0 *52
1581831759.15,$M4.1 35601 1325 1317 -22153 -27315 0 0 *53
1581831760.27,$M4.1 35602 1325 1317 -22153 -27315 0 0 *50
1581831761.39,$M4.1 35603 1327 1317 -22153 -27315 0 0 *53
1581831762.5,$M4.1 35604 1327 1307 -22153 -27315 0 0 *55
1581831763.61,$M4.1 35605 1327 1311 -22153 -27315 0 0 *53
1581831764.72,$M4.1 35606 1327 1315 -22153 -27315 0 0 *54
1581831765.82,$M4.1 35607 1327 1311 -22153 -27315 0 0 *51
1581831766.91,$M4.1 35608 1325 1311 -22153 -27315 0 0 *5C
1581831767.99,$M4.1 35609 1325 1315 -22153 -27315 0 0 *59
1581831769.08,$M4.1 35610 1325 1311 -22153 -27315 0 0 *55
1581831770.21,$M4.1 35611 1327 1317 -22153 -27315 0 0 *50
1581831771.35,$M4.1 35612 1327 1321 -22153 -27315 0 0 *56
1581831772.48,$M4.1 35613 1327 1321 -22153 -27315 0 0 *57
1581831773.6,$M4.1 35614 1329 1327 -22153 -27315 0 0 *58
1581831774.73,$M4.1 35615 1327 1321 -22153 -27315 0 0 *51
1581831775.85,$M4.1 35616 1327 1321 -22153 -27315 0 0 *52
1581831776.98,$M4.1 35617 1327 1317 -22153 -27315 0 0 *56
1581831778.1,$M4.1 35618 1327 1315 -22153 -27315 0 0 *5B
1581831779.2,$M4.1 35619 1327 1315 -22153 -27315 0 0 *5A
1581831780.3,$M4.1 35620 1327 1311 -22153 -27315 0 0 *54
1581831781.42,$M4.1 35621 1327 1315 -22153 -27315 0 0 *51
1581831782.52,$M4.1 35622 1327 1311 -22153 -27315 0 0 *56
1581831783.64,$M4.1 35623 1325 1305 -22153 -27315 0 0 *50
1581831784.74,$M4.1 35624 1327 1315 -22153 -27315 0 0 *54
1581831785.82,$M4.1 35625 1325 1311 -22153 -27315 0 0 *53
1581831786.91,$M4.1 35626 1325 1315 -22153 -27315 0 0 *54
1581831788.03,$M4.1 35627 1327 1315 -22153 -27315 0 0 *57
1581831789.11,$M4.1 35628 1325 1315 -22153 -27315 0 0 *5A
1581831790.24,$M4.1 35629 1327 1317 -22153 -27315 0 0 *5B
1581831791.38,$M4.1 35630 1327 1317 -22153 -27315 0 0 *53
1581831792.5,$M4.1 35631 1327 1317 -22153 -27315 0 0 *52
1581831793.61,$M4.1 35632 1325 1321 -22153 -27315 0 0 *56
1581831794.73,$M4.1 35633 1329 1331 -22153 -27315 0 0 *5A
1581831795.86,$M4.1 35634 1327 1331 -22153 -27315 0 0 *53
1581831797.0,$M4.1 35635 1327 1327 -22153 -27315 0 0 *55
1581831798.13,$M4.1 35636 1327 1321 -22153 -27315 0 0 *50
1581831799.26,$M4.1 35637 1327 1321 -22153 -27315 0 0 *51
1581831800.38,$M4.1 35638 1327 1315 -22153 -27315 0 0 *59
1581831801.48,$M4.1 35639 1327 1311 -22153 -27315 0 0 *5C
1581831802.58,$M4.1 35640 1327 1315 -22153 -27315 0 0 *56
1581831803.7,$M4.1 35641 1327 1311 -22153 -27315 0 0 *53
1581831804.82,$M4.1 35642 1327 1317 -22153 -27315 0 0 *56
1581831805.93,$M4.1 35643 1327 1311 -22153 -27315 0 0 *51
1581831807.02,$M4.1 35644 1329 1315 -22153 -27315 0 0 *5C
1581831808.1,$M4.1 35645 1329 1315 -22153 -27315 0 0 *5D
1581831809.22,$M4.1 35646 1329 1321 -22153 -27315 0 0 *59
1581831810.32,$M4.1 35647 1329 1321 -22153 -27315 0 0 *58
1581831811.45,$M4.1 35648 1327 1317 -22153 -27315 0 0 *5C
1581831812.56,$M4.1 35649 1327 1311 -22153 -27315 0 0 *5B
1581831813.67,$M4.1 35650 1327 1311 -22153 -27315 0 0 *53
1581831814.81,$M4.1 35651 1327 1321 -22153 -27315 0 0 *51
1581831815.89,$M4.1 35652 1329 1325 -22153 -27315 0 0 *58
1581831817.03,$M4.1 35653 1327 1321 -22153 -27315 0 0 *53
1581831818.16,$M4.1 35654 1327 1321 -22153 -27315 0 0 *54
1581831819.29,$M4.1 35655 1327 1321 -22153 -27315 0 0 *55
1581831820.39,$M4.1 35656 1329 1321 -22153 -27315 0 0 *58
1581831821.49,$M4.1 35657 1329 1325 -22153 -27315 0 0 *5D
1581831822.63,$M4.1 35658 1327 1321 -22153 -27315 0 0 *58
1581831823.74,$M4.1 35659 1327 1317 -22153 -27315 0 0 *5C
1581831824.85,$M4.1 35660 1327 1311 -22153 -27315 0 0 *50
1581831825.96,$M4.1 35661 1327 1315 -22153 -27315 0 0 *55
1581831827.06,$M4.1 35662 1329 1317 -22153 -27315 0 0 *5A
1581831828.18,$M4.1 35663 1329 1317 -22153 -27315 0 0 *5B
1581831829.3,$M4.1 35664 1329 1321 -22153 -27315 0 0 *59
1581831830.43,$M4.1 35665 1327 1321 -22153 -27315 0 0 *56
1581831831.55,$M4.1 35666 1327 1321 -22153 -27315 0 0 *55
1581831832.65,$M4.1 35667 1329 1325 -22153 -27315 0 0 *5E
1581831833.77,$M4.1 35668 1329 1331 -22153 -27315 0 0 *54
1581831834.89,$M4.1 35669 1327 1325 -22153 -27315 0 0 *5E
1581831835.99,$M4.1 35670 1329 1327 -22153 -27315 0 0 *5A