#timestamp,LO_Frequency,Hit,StdDev 
1514278815.7,286047002.3,N
1514278835.5,286047000.6,N
1514278855.3,286047000.5,N
1514278875.2,286046996.6,N
1514278895.0,286046994.1,N
1514278895.9,286046994.1,N
1514278915.7,286046996.2,N
1514278935.6,286046996.2,N
1514278955.4,286046993.9,N
1514278975.2,286046997.3,N
1514278995.1,286046999.6,N
1514278996.0,286046999.6,N
1514279015.8,286046999.0,N
1514279035.6,286046999.3,N
1514279055.5,286046998.8,N
1514279075.3,286047000.3,N
1514279095.1,286047003.7,N
1514279115.9,286047008.0,N
1514279135.7,286047007.6,N
1514279155.5,286047006.7,N
1514279175.3,286047003.9,N
1514279195.2,286047000.5,N
1514279215.0,286047005.5,N
1514279215.9,286047005.5,N
1514279235.7,286047003.8,N
1514279255.6,286047006.5,N
1514279275.4,286047007.0,N
1514279295.2,286047007.3,N
1514279315.1,286047005.8,N
1514279316.0,286047005.8,N
1514279335.8,286047005.6,N
1514279355.6,286047003.4,N
1514279375.5,286047003.9,N
1514279395.3,286047004.7,N
1514279415.1,286047002.3,N
1514279435.9,286047003.1,N
1514279455.7,286047005.2,N
1514279475.5,286047002.0,N
1514279495.4,286047001.1,N
1514279515.2,286047001.0,N
1514279535.0,286047000.2,N
1514279535.9,286047000.2,N
1514279555.7,286047005.5,N
1514279575.6,286047005.5,N
1514279595.4,286047004.1,N
1514279615.2,286047003.2,N
1514279635.1,286047003.2,N
1514279636.0,286047003.2,N
1514279655.8,286047001.0,N
1514279675.6,286046998.7,N
1514279695.5,286047000.9,N
1514279715.3,286046998.5,N
1514279735.1,286046997.7,N
1514279755.9,286046997.9,N
1514279775.7,286046998.4,N
1514279795.5,286046999.6,N
1514279815.4,286046997.4,N
1514279835.2,286046997.9,N
1514279855.0,286046997.2,N
1514279855.9,286046997.2,N
1514279875.7,286046995.9,N
1514279895.6,286046996.0,N
1514279915.4,286046993.9,N
1514279935.2,286046995.8,N
1514279955.1,286046997.6,N
1514279956.0,286046997.6,N
1514279975.8,286046996.9,N
1514279995.6,286047001.2,N
1514280015.5,286047005.8,N
1514280035.3,286047001.6,N
1514280055.1,286047003.4,N
1514280075.9,286047001.0,N
1514280095.7,286046998.9,N
1514280115.5,286046998.3,N
1514280135.4,286047000.4,N
1514280155.2,286046998.1,N
1514280175.0,286046994.9,N
1514280175.9,286046994.9,N
1514280195.8,286047001.1,N
1514280215.6,286047002.5,N
1514280235.4,286047000.9,N
1514280255.2,286047001.6,N
1514280275.1,286047000.1,N
1514280276.0,286047000.1,N
1514280295.8,286047002.1,N
1514280315.6,286047002.0,N
1514280335.5,286047001.9,N
1514280355.3,286047001.2,N
1514280375.1,286047001.5,N
1514280395.9,286047003.7,N
1514280415.7,286047005.9,N
1514280435.5,286047003.4,N
1514280455.4,286046997.0,N
1514280475.2,286046995.6,N
1514280495.0,286046997.3,N
1514280495.9,286046997.3,N
1514280515.8,286046995.6,N
1514280535.6,286046992.7,N
1514280555.4,286046994.4,N
1514280575.3,286046995.9,N
1514280595.1,286046995.7,N
1514280596.0,286046995.7,N
1514280615.8,286046991.4,N
1514280635.7,286046991.2,N
1514280655.5,286046989.2,N
1514280675.3,286046990.9,N
1514280695.1,286046988.0,N
1514280715.9,286046986.5,N
1514280735.7,286046983.2,Y
1514280755.6,286046985.2,P
1514280775.4,286046985.7,N
1514280795.2,286046983.7,N
1514280815.1,286046982.2,Y
1514280816.0,286046982.2,P
1514280835.8,286046995.9,N
1514280855.6,286046992.9,N
1514280875.4,286046990.6,N
1514280895.3,286046991.1,N
1514280915.1,286046989.3,N
1514280935.8,286046993.0,N
1514280955.7,286046992.7,N
1514280975.5,286046992.9,N
1514280995.3,286046989.0,Y
1514281015.2,286046997.5,P
1514281035.9,286046997.6,N
1514281055.7,286046995.7,N
1514281075.6,286046996.8,N
1514281095.4,286046996.9,N
1514281115.2,286046995.6,N
1514281135.1,286046996.4,N
1514281136.0,286046996.4,N
1514281155.8,286046997.7,N
1514281175.6,286047000.7,N
1514281195.5,286046997.9,N
1514281215.3,286046996.2,N
1514281235.1,286046994.3,N
1514281255.9,286046993.4,Y
1514281275.7,286046999.3,P
1514281295.5,286046999.3,N
1514281315.4,286046999.0,N
1514281335.2,286046998.8,N
1514281355.0,286046998.9,N
1514281355.9,286046998.9,N
1514281375.7,286046998.4,N
1514281395.6,286047001.0,N
1514281415.4,286046995.4,Y
1514281435.2,286046999.3,P
1514281455.1,286047000.0,N
1514281456.0,286047000.0,N
1514281475.8,286047002.1,Y
1514281495.7,286046998.5,P
1514281515.5,286046997.3,P
1514281535.3,286046995.2,P
1514281555.1,286046996.7,N
1514281575.9,286046998.8,N
1514281595.7,286046996.9,N
1514281615.5,286046998.5,N
1514281635.4,286047000.3,N
1514281655.2,286047000.9,N
1514281675.0,286047001.9,N
1514281675.9,286047001.9,N
1514281695.8,286047004.1,N
1514281715.6,286047006.7,N
1514281735.4,286047003.3,N
1514281755.3,286047003.1,N
1514281775.1,286047004.2,N
1514281776.0,286047004.2,N
1514281795.8,286047004.1,N
1514281815.6,286047004.0,N
1514281835.5,286047000.4,N
1514281855.3,286047002.4,N
1514281875.1,286047002.5,N
1514281895.9,286046998.2,N
1514281915.7,286046998.7,N
1514281935.5,286047000.8,N
1514281955.4,286046994.9,N
1514281975.2,286046995.8,N
1514281995.0,286046997.6,N
1514281995.9,286046997.6,N
1514282015.8,286046996.9,N
1514282035.6,286046994.2,N
1514282055.4,286046990.3,N
1514282075.3,286046991.3,N
1514282095.1,286046987.7,Y
1514282096.0,286046987.7,P
1514282115.8,286046987.2,N
1514282135.7,286046987.5,N
1514282155.5,286046987.8,N
1514282175.3,286046985.1,Y
1514282195.2,286046991.9,P
1514282215.9,286046990.1,P
1514282235.7,286046989.8,P
1514282255.6,286046987.9,Y
1514282275.4,286046997.6,P
1514282295.2,286046998.7,N
1514282315.1,286046999.4,N
1514282316.0,286046999.4,N
1514282335.8,286046997.1,N
1514282355.6,286046999.0,N
1514282375.4,286046996.7,N
1514282395.3,286046998.6,N
