#timestamp,LO_Frequency,Hit,StdDev 
1501693215.8,286046996.7,N,1.8
1501693235.6,286046996.7,N,1.8
1501693255.4,286046997.0,N,1.8
1501693275.3,286046996.7,N,1.8
1501693295.1,286046997.9,N,1.8
1501693315.9,286046997.8,N,1.8
1501693335.7,286046996.8,N,1.8
1501693355.5,286046997.4,N,1.7
1501693375.4,286046997.3,N,1.7
1501693395.2,286046997.3,N,1.7
1501693415.1,286046997.8,N,1.6
1501693416.0,286046997.8,N,1.6
1501693435.8,286046997.8,N,1.6
1501693455.6,286046997.8,N,1.6
1501693475.5,286046997.5,N,1.5
1501693495.3,286046997.8,N,1.5
1501693515.2,286046997.6,N,1.5
1501693535.9,286046997.1,N,1.5
1501693555.7,286046997.3,N,1.2
1501693575.6,286046997.1,N,0.9
1501693595.4,286046997.7,N,0.9
1501693615.3,286046997.5,N,0.8
1501693635.1,286046997.3,P,0.2
1501693655.8,286047000.8,P,1.6
1501693675.7,286046999.8,N,1.5
1501693695.5,286047002.6,N,2.0
1501693715.4,286047000.4,N,1.8
1501693735.2,286047000.5,N,1.7
1501693755.0,286047000.7,N,1.6
1501693755.9,286047000.7,N,1.5
1501693775.8,286046998.2,N,1.6
1501693795.6,286047000.6,N,1.5
1501693815.5,286047001.0,N,1.5
1501693835.3,286047000.4,N,1.4
1501693855.1,286046998.2,N,1.4
1501693875.9,286047000.7,N,1.4
1501693895.7,286047002.2,N,1.5
1501693915.5,286047001.8,N,1.5
1501693935.4,286047002.6,N,1.5
1501693955.2,286047002.7,N,1.6
1501693975.1,286047002.4,N,1.6
1501693976.0,286047002.4,N,1.6
1501693995.8,286047002.8,N,1.6
1501694015.6,286047000.6,N,1.6
1501694035.5,286047002.7,N,1.6
1501694055.3,286046999.9,N,1.6
1501694075.2,286047002.5,N,1.6
1501694095.9,286047001.9,N,1.6
1501694115.7,286047002.1,N,1.6
1501694135.6,286046999.9,N,1.6
1501694155.4,286047000.4,N,1.5
1501694175.3,286046999.7,N,1.4
1501694195.1,286046999.8,N,1.3
1501694196.0,286046999.8,N,1.3
1501694215.8,286046999.7,N,1.3
1501694235.7,286047002.5,N,1.3
1501694255.5,286047001.8,N,1.3
1501694275.3,286047002.0,N,1.3
1501694295.2,286047001.9,N,1.3
1501694315.0,286047004.0,P,1.4
1501694315.9,286047004.0,N,1.4
1501694335.8,286047002.4,N,1.2
1501694355.6,286047002.1,N,1.1
1501694375.5,286047002.0,N,1.1
1501694395.3,286047001.6,N,1.0
1501694415.1,286047002.2,N,1.0
1501694435.9,286047002.2,N,0.9
1501694455.7,286047002.5,N,0.9
1501694475.6,286047002.8,P,0.2
1501694495.4,286047000.6,N,1.0
1501694515.2,286046998.3,N,1.8
1501694535.1,286046998.1,N,2.0
1501694536.0,286046998.1,N,2.0
1501694555.8,286047000.8,N,1.9
1501694575.6,286047000.4,N,1.8
1501694595.5,286047000.9,N,1.7
1501694615.3,286047000.3,N,1.6
1501694635.2,286046999.7,N,1.5
1501694655.9,286047000.0,N,1.5
1501694675.7,286047000.6,N,1.4
1501694695.6,286047000.4,N,1.4
1501694715.4,286047000.7,N,1.3
1501694735.3,286046998.1,N,1.4
1501694755.1,286046998.3,N,1.4
1501694756.0,286046998.3,N,1.4
1501694775.8,286047001.1,N,1.4
1501694795.7,286047002.7,N,1.5
1501694815.5,286046999.9,N,1.5
1501694835.4,286047000.1,P,0.0
1501694855.2,286047000.2,P,0.0
1501694875.0,286046999.7,P,0.2
1501694875.9,286046999.7,N,0.2
1501694895.8,286047002.5,P,1.3
1501694915.6,286047002.5,N,1.2
1501694935.5,286047002.3,N,1.1
1501694955.3,286047002.7,N,1.0
1501694975.1,286047002.5,N,1.0
1501694995.9,286047000.0,N,1.1
1501695015.7,286046999.7,N,1.3
1501695035.6,286046999.8,N,1.3
1501695055.4,286047000.2,N,1.3
1501695075.2,286047001.0,N,1.2
1501695095.1,286046999.7,N,1.3
1501695096.0,286046999.7,N,1.3
1501695115.8,286047002.7,N,1.3
1501695135.7,286046999.8,N,1.3
1501695155.5,286047002.4,N,1.3
1501695175.3,286047002.7,N,1.3
1501695195.2,286046999.8,N,1.3
1501695215.0,286047002.5,N,1.3
1501695215.9,286047002.5,N,1.3
1501695235.8,286047002.2,N,1.3
1501695255.6,286047001.5,N,1.3
1501695275.4,286047001.4,N,1.2
1501695295.3,286047003.8,P,1.2
1501695315.1,286047002.1,N,1.0
1501695335.9,286047000.6,N,1.2
1501695355.7,286047000.2,N,1.3
1501695375.5,286047000.1,N,1.3
1501695395.4,286047000.6,N,1.2
1501695415.2,286047000.4,N,1.2
1501695435.0,286047000.1,N,1.2
1501695435.9,286047000.1,N,1.1
1501695455.8,286047002.7,N,1.2
1501695475.6,286046999.7,N,1.2
1501695495.5,286047002.6,N,1.2
1501695515.3,286046999.7,N,1.2
1501695535.1,286047000.0,N,1.2
1501695555.9,286046999.7,N,1.2
1501695575.7,286047002.3,N,1.2
1501695595.6,286047002.5,N,1.3
1501695615.4,286047002.2,N,1.2
1501695635.2,286047001.6,N,1.2
1501695655.1,286047001.8,N,1.2
1501695656.0,286047001.8,N,1.2
1501695675.8,286047002.5,N,1.2
1501695695.7,286047002.5,N,1.2
1501695715.5,286047002.2,N,1.2
1501695735.3,286047001.3,N,1.2
1501695755.2,286047002.3,N,1.1
1501695775.0,286047002.4,N,1.1
1501695775.9,286047002.4,N,1.1
1501695795.7,286047002.1,N,1.1
1501695815.6,286047002.0,N,1.1
1501695835.4,286047001.7,N,1.0
1501695855.3,286047001.3,N,1.0
1501695875.1,286047002.6,N,1.1
1501695895.8,286047001.9,N,1.0
1501695915.7,286047004.4,P,1.4
1501695935.5,286047002.1,N,1.2
1501695955.4,286047001.7,N,1.2
1501695975.2,286047002.4,N,1.0
1501695995.0,286047002.7,N,1.0
1501695995.9,286047002.7,N,0.9
1501696015.8,286047004.4,P,0.9
1501696035.6,286047001.0,N,1.4
1501696055.5,286047000.6,N,1.5
1501696075.3,286047000.5,N,1.5
1501696095.1,286047001.2,N,1.4
1501696115.9,286047001.1,N,1.3
1501696135.7,286047000.0,N,1.3
1501696155.6,286047000.1,N,1.3
1501696175.4,286047000.4,N,1.3
1501696195.2,286047000.1,N,1.2
1501696215.1,286047000.5,N,1.2
1501696216.0,286047000.5,N,1.2
1501696235.8,286047000.5,N,1.1
1501696255.6,286047000.7,N,1.1
1501696275.5,286046998.2,N,1.3
1501696295.3,286046998.2,N,1.4
1501696315.2,286047000.0,N,1.3
1501696335.0,286047000.1,N,1.3
1501696335.9,286047000.1,N,1.3
1501696355.7,286047000.6,N,1.2
1501696375.6,286046999.9,N,1.2
1501696395.4,286047000.5,N,1.2
1501696415.3,286047000.0,N,1.2
1501696435.1,286047000.1,N,1.1
1501696455.8,286047000.4,N,1.1
1501696475.7,286047000.4,N,1.1
1501696495.5,286047000.3,N,1.1
1501696515.4,286047000.1,N,1.1
1501696535.2,286047002.8,N,1.1
1501696555.0,286047000.2,N,1.1
1501696555.9,286047000.2,N,0.8
1501696575.8,286047002.4,P,1.0
1501696595.6,286047002.6,N,1.0
1501696615.5,286046999.7,N,1.3
1501696635.3,286047000.1,N,1.2
1501696655.1,286046999.9,N,1.2
1501696675.9,286047000.1,N,1.1
1501696695.7,286047000.2,N,1.1
1501696715.6,286046999.9,N,1.0
1501696735.4,286046999.8,N,1.0
1501696755.2,286047002.7,N,1.2
1501696775.1,286047000.1,N,1.1
1501696776.0,286047000.1,N,1.1
1501696795.8,286046999.7,N,1.1
