#timestamp,LO_Frequency,Hit,StdDev 
1595538015.6,286046997.7,P
1595538035.5,286046997.9,P
1595538055.3,286046997.8,P
1595538075.1,286046998.0,Y
1595538095.9,286046998.6,P
1595538115.7,286046998.9,P
1595538135.5,286046999.3,N
1595538155.4,286046998.2,Y
1595538175.2,286047000.2,P
1595538195.1,286047000.6,N
1595538196.0,286047000.6,N
1595538215.8,286046998.6,N
1595538235.6,286046999.1,N
1595538255.5,286046999.6,N
1595538275.3,286046997.8,N
1595538295.2,286046999.2,N
1595538315.9,286046996.7,Y
1595538335.7,286046998.1,P
1595538355.6,286047000.6,N
1595538375.4,286047000.9,N
1595538395.2,286046998.1,N
1595538415.1,286046999.3,N
1595538416.0,286046999.3,N
1595538435.8,286046997.2,N
1595538455.7,286046996.7,N
1595538475.5,286046999.1,N
1595538495.3,286046999.2,N
1595538515.2,286046999.2,N
1595538535.0,286046996.9,N
1595538535.9,286046996.9,N
1595538555.7,286046999.5,N
1595538575.6,286046999.4,N
1595538595.4,286046999.3,N
1595538615.3,286046998.7,N
1595538635.1,286046996.5,N
1595538636.0,286046996.5,N
1595538655.8,286046997.0,N
1595538675.7,286046999.3,N
1595538695.5,286046999.4,N
1595538715.3,286046999.6,N
1595538735.2,286046999.3,N
1595538755.0,286046999.6,N
1595538755.9,286046999.6,N
1595538775.8,286046996.5,N
1595538795.6,286046999.5,N
1595538815.4,286046998.3,N
1595538835.3,286046998.4,N
1595538855.1,286046998.3,N
1595538875.8,286046996.9,N
1595538895.7,286046999.1,N
1595538915.5,286046997.2,N
1595538935.4,286046996.8,N
1595538955.2,286046996.7,N
1595538975.0,286046996.5,N
1595538975.9,286046996.5,N
1595538995.8,286046997.0,N
1595539015.6,286046995.8,Y
1595539035.5,286046997.8,P
1595539055.3,286046996.6,P
1595539075.1,286046998.6,N
1595539095.9,286047000.9,N
1595539115.7,286047001.0,N
1595539135.5,286047001.0,N
1595539155.4,286047000.7,N
1595539175.2,286047000.6,N
1595539195.1,286047002.6,N
1595539196.0,286047002.6,N
1595539215.8,286047002.5,N
1595539235.6,286047000.0,N
1595539255.5,286047000.7,N
1595539275.3,286046998.2,N
1595539295.1,286046998.2,N
1595539315.9,286046998.6,N
1595539335.7,286046998.3,N
1595539355.6,286047001.1,N
1595539375.4,286046999.6,N
1595539395.2,286046998.4,N
1595539415.1,286047001.0,N
1595539416.0,286047001.0,N
1595539435.8,286047000.4,N
1595539455.6,286047000.5,N
1595539475.5,286047000.1,N
1595539495.3,286047002.4,N
1595539515.2,286046999.8,N
1595539535.9,286047000.9,N
1595539555.7,286046998.4,N
1595539575.6,286046999.2,N
1595539595.4,286046999.3,N
1595539615.2,286046996.6,N
1595539635.1,286046999.6,N
1595539636.0,286046999.6,N
1595539655.8,286046998.8,N
1595539675.7,286047000.1,N
1595539695.5,286047001.1,N
1595539715.3,286046998.8,N
1595539735.2,286046998.9,N
1595539755.9,286046998.9,N
1595539775.7,286047001.2,N
1595539795.6,286047000.7,N
1595539815.4,286047001.2,N
1595539835.3,286047000.9,N
1595539855.1,286047000.4,N
1595539856.0,286047000.4,N
1595539875.8,286046998.4,N
1595539895.7,286046996.5,N
1595539915.5,286046996.7,N
1595539935.3,286046997.2,N
1595539955.2,286046997.6,N
1595539975.0,286046995.4,Y
1595539975.9,286046995.4,P
1595539995.8,286046997.9,N
1595540015.6,286046997.1,N
1595540035.4,286046997.9,N
1595540055.3,286046997.2,N
1595540075.1,286046997.7,N
1595540095.9,286046999.0,N
1595540115.7,286046999.1,N
1595540135.5,286046999.2,N
1595540155.4,286046996.9,N
1595540175.2,286046999.6,N
1595540195.0,286046998.0,N
1595540195.9,286046998.0,N
1595540215.8,286046997.3,N
1595540235.6,286046996.7,N
1595540255.5,286046996.6,Y
1595540275.3,286047001.0,P
1595540295.1,286047000.7,N
1595540315.9,286047001.1,N
1595540335.7,286047001.6,N
1595540355.6,286047001.6,N
1595540375.4,286047002.0,N
1595540395.2,286047002.6,N
1595540415.1,286047001.6,N
1595540416.0,286047001.6,N
1595540435.8,286047002.6,N
1595540455.6,286047002.3,N
1595540475.5,286047000.5,N
1595540495.3,286047000.6,N
1595540515.2,286047000.6,N
1595540535.9,286047000.7,N
1595540555.7,286046999.3,N
1595540575.6,286046998.2,N
1595540595.4,286047000.8,N
1595540615.2,286047000.5,N
1595540635.1,286047000.0,N
1595540636.0,286047000.0,N
1595540655.8,286047002.7,N
1595540675.7,286046999.7,N
1595540695.5,286047002.6,N
1595540715.3,286047001.4,N
1595540735.2,286047004.3,Y
1595540755.0,286047002.1,P
1595540755.9,286047002.1,P
1595540775.7,286047002.4,P
1595540795.6,286047000.6,N
1595540815.4,286046998.2,N
1595540835.3,286046998.5,N
1595540855.1,286046996.5,N
1595540856.0,286046996.5,N
1595540875.8,286046998.9,N
1595540895.7,286047000.8,N
1595540915.5,286046998.7,N
1595540935.3,286046996.5,N
1595540955.2,286046998.9,N
1595540975.0,286047001.0,N
1595540975.9,286047001.0,N
1595540995.8,286046998.6,N
1595541015.6,286046996.8,N
1595541035.4,286046998.3,N
1595541055.3,286046998.7,N
1595541075.1,286046996.8,N
1595541095.8,286046997.6,N
1595541115.7,286046995.5,N
1595541135.5,286046996.7,N
1595541155.4,286046997.4,N
1595541175.2,286046997.2,N
1595541195.0,286046995.1,N
1595541195.9,286046995.1,N
1595541215.8,286046995.1,N
1595541235.6,286046996.9,N
1595541255.4,286046995.4,N
1595541275.3,286046997.6,N
1595541295.1,286046995.2,N
1595541315.9,286046995.0,N
1595541335.7,286046995.2,N
1595541355.5,286046995.4,N
1595541375.4,286046997.2,N
1595541395.2,286046997.3,N
1595541415.0,286046995.4,N
1595541415.9,286046995.4,N
1595541435.8,286046995.1,N
1595541455.6,286046995.3,N
1595541475.5,286046997.2,N
1595541495.3,286046999.6,N
1595541515.1,286046997.2,N
1595541535.9,286046997.0,N
1595541555.7,286046999.6,N
1595541575.6,286046999.6,N
1595541595.4,286046999.4,N
