#timestamp,LO_Frequency,Hit,StdDev 
1649930415.4,286046998.9,N
1649930435.3,286046998.5,N
1649930455.1,286047000.6,N
1649930475.9,286047000.2,N
1649930495.7,286046998.6,N
1649930515.5,286047000.5,N
1649930535.4,286046998.4,N
1649930555.2,286046998.6,N
1649930575.0,286046996.7,N
1649930575.9,286046996.7,N
1649930595.8,286046996.5,N
1649930615.6,286046997.4,N
1649930635.5,286046997.8,N
1649930655.3,286046996.0,N
1649930675.1,286046993.8,Y
1649930695.9,286046997.9,P
1649930715.7,286046995.3,P
1649930735.5,286046997.2,N
1649930755.4,286046998.8,N
1649930775.2,286046999.9,N
1649930795.1,286046998.2,N
1649930796.0,286046998.2,N
1649930815.8,286047001.2,N
1649930835.6,286046996.6,N
1649930855.5,286046995.4,N
1649930875.3,286046995.2,N
1649930895.1,286046995.7,N
1649930915.9,286046995.6,N
1649930935.7,286046996.6,N
1649930955.6,286046997.1,N
1649930975.4,286046997.6,N
1649930995.2,286046997.0,N
1649931015.1,286046999.5,N
1649931016.0,286046999.5,N
1649931035.8,286046997.7,N
1649931055.7,286046995.0,Y
1649931075.5,286047000.2,P
1649931095.3,286046998.2,N
1649931115.2,286046997.8,N
1649931135.9,286046997.1,N
1649931155.7,286047001.2,N
1649931175.6,286046998.2,N
1649931195.4,286047000.5,N
1649931215.2,286047002.5,N
1649931235.1,286047002.7,N
1649931236.0,286047002.7,N
1649931255.8,286047004.0,N
1649931275.7,286047002.8,N
1649931295.5,286047002.4,N
1649931315.3,286046999.7,N
1649931335.2,286047002.6,N
1649931355.0,286047000.8,N
1649931355.9,286047000.8,N
1649931375.8,286047001.2,N
1649931395.6,286046998.3,N
1649931415.4,286046998.4,N
1649931435.3,286046998.6,N
1649931455.1,286046999.2,N
1649931456.0,286046999.2,N
1649931475.8,286046998.1,N
1649931495.7,286047000.2,N
1649931515.5,286047002.1,N
1649931535.3,286046999.8,N
1649931555.2,286047000.9,N
1649931575.0,286047000.6,N
1649931575.9,286047000.6,N
1649931595.8,286047000.0,N
1649931615.6,286046998.2,N
1649931635.4,286047000.4,N
1649931655.3,286046998.3,N
1649931675.1,286046999.1,N
1649931695.8,286046999.4,N
1649931715.7,286046997.9,N
1649931735.5,286046997.9,N
1649931755.4,286046997.8,N
1649931775.2,286046995.0,N
1649931795.0,286046998.9,N
1649931795.9,286046998.9,N
1649931815.8,286047001.0,N
1649931835.6,286047000.9,N
1649931855.4,286046998.3,N
1649931875.3,286046997.2,N
1649931895.1,286046997.9,N
1649931915.9,286046996.2,N
1649931935.7,286047001.2,N
1649931955.5,286046998.2,N
1649931975.4,286046999.1,N
1649931995.2,286046999.0,N
1649932015.0,286046996.9,N
1649932015.9,286046996.9,N
1649932035.8,286046997.8,N
1649932055.6,286046996.4,N
1649932075.5,286046995.8,N
1649932095.3,286046997.8,N
1649932115.1,286046995.1,Y
1649932135.9,286046999.5,P
1649932155.7,286046998.7,N
1649932175.5,286047002.7,P
1649932195.4,286047002.6,N
1649932215.2,286047004.4,N
1649932235.1,286047000.7,N
1649932236.0,286047000.7,N
1649932255.8,286047000.6,N
1649932275.6,286047000.1,N
1649932295.5,286047000.0,N
1649932315.3,286046999.2,N
1649932335.1,286046999.2,N
1649932355.9,286046997.9,N
1649932375.7,286046999.6,N
1649932395.6,286046996.7,N
1649932415.4,286046998.7,N
1649932435.2,286046998.7,N
1649932455.1,286047001.0,N
1649932456.0,286047001.0,N
1649932475.8,286046998.4,N
1649932495.6,286046999.5,N
1649932515.5,286047001.1,N
1649932535.3,286047000.4,N
1649932555.2,286047001.2,N
1649932575.9,286046999.4,N
1649932595.7,286046999.6,N
1649932615.6,286046996.8,N
1649932635.4,286046996.6,N
1649932655.2,286046996.6,N
1649932675.1,286047001.0,N
1649932676.0,286047001.0,N
1649932695.8,286046998.8,N
1649932715.7,286046999.4,N
1649932735.5,286046997.8,N
1649932755.3,286046998.8,N
1649932775.2,286047005.5,Y
1649932795.0,286047007.5,P
1649932795.9,286047007.5,N
1649932815.8,286047003.6,N
1649932835.6,286047005.8,N
1649932855.4,286047006.6,N
1649932875.3,286047010.8,Y
1649932895.1,286047012.4,P
1649932915.8,286047018.1,P
1649932935.7,286047020.9,P
1649932955.5,286047026.1,Y
1649932975.4,286047018.5,P
1649932995.2,286047020.2,P
1649933015.0,286047016.2,P
1649933015.9,286047016.2,Y
1649933035.8,286047005.1,P
1649933055.6,286047008.9,N
1649933075.5,286047013.7,N
1649933095.3,286047019.6,Y
1649933115.1,286047013.5,P
1649933135.9,286047022.0,P
1649933155.7,286047023.7,P
1649933175.5,286047028.0,Y
1649933195.4,286047008.7,P
1649933215.2,286047009.9,N
1649933235.1,286047013.0,P
1649933236.0,286047013.0,Y
1649933255.8,286047016.4,P
1649933275.6,286047016.5,P
1649933295.5,286047014.6,P
1649933315.3,286047024.0,Y
1649933335.2,286047016.5,P
1649933355.9,286047024.2,P
1649933375.7,286047032.7,P
1649933395.6,286047041.6,Y
1649933415.4,286047021.0,P
1649933435.2,286047021.1,P
1649933455.1,286047033.0,P
1649933456.0,286047033.0,Y
1649933475.8,286047013.2,P
1649933495.7,286047011.8,N
1649933515.5,286047006.3,N
1649933535.3,286047004.2,N
1649933555.2,286047005.3,N
1649933575.0,286047006.3,N
1649933575.9,286047006.3,N
1649933595.7,286047012.0,N
1649933615.6,286047007.6,N
1649933635.4,286047004.6,N
1649933655.3,286047010.1,N
1649933675.1,286047009.9,N
1649933676.0,286047009.9,N
1649933695.8,286047013.5,N
1649933715.7,286047011.4,N
1649933735.5,286047014.1,N
1649933755.3,286047022.1,Y
1649933775.2,286047025.2,P
1649933795.0,286047020.5,N
1649933795.9,286047020.5,P
1649933815.8,286047026.6,Y
1649933835.6,286047006.8,P
1649933855.4,286047005.2,N
1649933875.3,286047001.6,N
1649933895.1,286047001.3,N
1649933915.9,286046997.8,N
1649933935.7,286046995.5,N
1649933955.5,286046993.4,N
1649933975.4,286046986.8,N
1649933995.2,286046980.4,N
