#timestamp,LO_Frequency,Hit,StdDev 
1669046415.6,286046998.5,P
1669046435.4,286046998.1,P
1669046455.3,286046998.1,P
1669046475.1,286047000.7,Y
1669046495.9,286047001.3,P
1669046515.7,286047004.4,N
1669046535.5,286047003.2,N
1669046555.4,286047002.5,N
1669046575.2,286047003.5,N
1669046595.0,286047005.5,N
1669046595.9,286047005.5,N
1669046615.8,286047004.2,N
1669046635.6,286047003.8,N
1669046655.4,286047005.8,N
1669046675.3,286047005.5,N
1669046695.1,286047001.3,N
1669046696.0,286047001.3,N
1669046715.8,286047004.1,N
1669046735.7,286047003.4,N
1669046755.5,286047005.5,N
1669046775.3,286047004.6,N
1669046795.2,286047007.6,Y
1669046815.9,286047002.8,P
1669046835.7,286047002.7,P
1669046855.6,286047002.3,P
1669046875.4,286047000.1,N
1669046895.2,286047001.3,N
1669046915.1,286047002.2,N
1669046916.0,286047002.2,N
1669046935.8,286046999.7,N
1669046955.6,286047001.6,N
1669046975.5,286047002.1,N
1669046995.3,286047001.6,N
1669047015.1,286047001.4,N
1669047035.9,286047000.1,N
1669047055.7,286047002.0,N
1669047075.5,286047004.3,Y
1669047095.4,286047002.6,P
1669047115.2,286047002.4,P
1669047135.0,286047002.1,P
1669047136.0,286047002.1,Y
1669047155.8,286046998.1,P
1669047175.6,286047000.9,N
1669047195.5,286047002.8,N
1669047215.3,286047002.4,N
1669047235.1,286047000.0,N
1669047255.9,286046998.7,N
1669047275.7,286047000.1,N
1669047295.5,286046998.7,N
1669047315.4,286046998.9,N
1669047335.2,286046996.7,N
1669047355.0,286046997.6,N
1669047355.9,286046997.6,N
1669047375.8,286046995.1,N
1669047395.6,286046996.1,N
1669047415.4,286046995.8,N
1669047435.3,286046995.3,N
1669047455.1,286046997.2,N
1669047456.0,286046997.2,N
1669047475.8,286046998.3,N
1669047495.7,286047000.3,N
1669047515.5,286046999.9,N
1669047535.3,286046999.1,N
1669047555.2,286047000.7,N
1669047575.9,286046999.5,N
1669047595.7,286046998.8,N
1669047615.6,286046996.6,N
1669047635.4,286046997.8,N
1669047655.2,286046997.2,N
1669047675.1,286046997.7,N
1669047676.0,286046997.7,N
1669047695.8,286046997.8,N
1669047715.6,286046997.9,N
1669047735.5,286046997.9,N
1669047755.3,286046995.4,N
1669047775.1,286046997.0,N
1669047795.9,286046996.8,N
1669047815.7,286046997.3,N
1669047835.5,286046995.8,Y
1669047855.4,286047001.1,P
1669047875.2,286047000.5,N
1669047895.0,286046998.4,N
1669047896.0,286046998.4,N
1669047915.8,286046998.8,N
1669047935.6,286046996.9,N
1669047955.5,286046997.1,N
1669047975.3,286046996.9,N
1669047995.1,286046999.0,N
1669048015.9,286046998.1,N
1669048035.7,286046998.8,N
1669048055.5,286046998.9,N
1669048075.4,286046999.0,N
1669048095.2,286046997.2,N
1669048115.0,286046997.1,N
1669048115.9,286046997.1,N
1669048135.8,286046997.8,N
1669048155.6,286046996.9,N
1669048175.4,286046999.6,N
1669048195.3,286046998.8,N
1669048215.1,286046998.2,N
1669048235.8,286046998.2,N
1669048255.7,286046998.4,N
1669048275.5,286046998.4,N
1669048295.3,286047001.1,N
1669048315.2,286047000.5,N
1669048335.0,286046999.8,N
1669048335.9,286046999.8,N
1669048355.7,286047002.6,N
1669048375.6,286047001.5,N
1669048395.4,286046999.9,N
1669048415.2,286047000.3,N
1669048435.1,286047002.4,N
1669048436.0,286047002.4,N
1669048455.8,286047001.8,N
1669048475.7,286047001.8,N
1669048495.5,286047000.6,N
1669048515.3,286047000.3,N
1669048535.2,286046999.7,N
1669048555.9,286047000.5,N
1669048575.7,286046999.8,N
1669048595.6,286047001.5,N
1669048615.4,286047001.6,N
1669048635.2,286047004.1,N
1669048655.1,286047003.9,N
1669048656.0,286047003.9,N
1669048675.8,286047003.1,N
1669048695.6,286047003.2,N
1669048715.5,286047003.4,N
1669048735.3,286047002.9,N
1669048755.1,286047005.8,Y
1669048775.9,286047002.9,P
1669048795.7,286047005.8,P
1669048815.5,286047006.8,P
1669048835.4,286047007.4,Y
1669048855.2,286046999.8,P
1669048875.0,286047001.9,N
1669048876.0,286047001.9,N
1669048895.8,286047001.4,N
1669048915.6,286047003.9,N
1669048935.5,286047001.5,N
1669048955.3,286047001.6,N
1669048975.1,286047004.3,Y
1669048995.9,286046999.7,P
1669049015.7,286047002.6,N
1669049035.5,286047003.6,N
1669049055.4,286047005.1,Y
1669049075.2,286047003.2,P
1669049095.0,286047004.2,P
1669049095.9,286047004.2,P
1669049115.8,286047001.7,N
1669049135.6,286047004.2,Y
1669049155.4,286047000.1,P
1669049175.3,286047000.6,N
1669049195.1,286047000.4,N
1669049215.8,286047000.8,N
1669049235.7,286046998.3,N
1669049255.5,286047000.8,N
1669049275.3,286047000.1,N
1669049295.2,286047002.4,N
1669049315.0,286047002.4,N
1669049315.9,286047002.4,N
1669049335.8,286047001.9,N
1669049355.6,286047002.3,N
1669049375.4,286047002.2,N
1669049395.3,286047001.6,N
1669049415.1,286047001.3,N
1669049416.0,286047001.3,N
1669049435.8,286047003.0,N
1669049455.7,286047003.6,Y
1669049475.5,286047001.8,P
1669049495.3,286047001.9,P
1669049515.2,286047001.7,P
1669049535.9,286047001.5,Y
1669049555.7,286047001.4,P
1669049575.6,286047003.1,P
1669049595.4,286047003.4,P
1669049615.2,286047001.7,N
1669049635.1,286047004.3,Y
1669049636.0,286047004.3,P
1669049655.8,286047000.5,N
1669049675.6,286047000.4,N
1669049725.5,286046998.6,E
1669049735.4,286047000.0,N
1669049755.3,286047002.6,P
1669049775.1,286047003.7,N
1669049795.8,286047003.1,N
1669049815.7,286047005.5,Y
1669049835.5,286047001.7,P
1669049855.3,286047003.8,P
1669049875.2,286047004.2,P
1669049895.0,286047000.3,N
1669049895.9,286047000.3,N
1669049915.7,286046999.8,N
1669049935.6,286047000.0,N
1669049955.4,286047000.3,N
1669049975.3,286047000.7,N
1669049995.1,286047002.0,N
1669049996.0,286047002.0,N
