#timestamp,LO_Frequency,Hit 
1499346015.7,286046939.3,N
1499346035.5,286046939.2,N
1499346055.4,286046937.3,N
1499346075.2,286046940.4,N
1499346095.0,286046937.6,N
1499346095.9,286046937.6,N
1499346115.8,286046938.6,N
1499346135.6,286046936.0,N
1499346155.4,286046936.1,N
1499346175.2,286046935.8,N
1499346195.1,286046936.9,N
1499346196.0,286046936.9,N
1499346215.8,286046936.9,N
1499346235.6,286046936.6,N
1499346255.5,286046936.9,N
1499346275.3,286046936.3,N
1499346295.1,286046936.7,N
1499346315.9,286046937.1,N
1499346335.7,286046934.5,N
1499346355.5,286046935.1,N
1499346375.4,286046935.6,N
1499346395.2,286046932.7,N
1499346415.0,286046934.3,N
1499346415.9,286046934.3,N
1499346435.8,286046934.9,N
1499346455.6,286046933.4,N
1499346475.4,286046934.0,N
1499346495.2,286046931.3,N
1499346515.1,286046931.6,N
1499346516.0,286046931.6,N
1499346535.8,286046931.7,N
1499346555.6,286046932.0,N
1499346575.5,286046930.3,N
1499346595.3,286046930.4,N
1499346615.1,286046927.7,N
1499346635.9,286046927.7,N
1499346655.7,286046930.3,N
1499346675.5,286046927.7,N
1499346695.4,286046927.7,N
1499346715.2,286046929.0,N
1499346735.0,286046929.2,N
1499346735.9,286046929.2,N
1499346755.8,286046929.2,N
1499346775.6,286046926.1,N
1499346795.4,286046926.4,N
1499346815.3,286046926.9,N
1499346835.1,286046927.4,N
1499346836.0,286046927.4,N
1499346855.8,286046927.6,N
1499346875.7,286046924.8,N
1499346895.5,286046925.7,N
1499346915.3,286046923.3,N
1499346935.1,286046926.0,N
1499346955.9,286046923.4,N
1499346975.7,286046923.0,N
1499346995.5,286046924.1,N
1499347015.4,286046924.3,N
1499347035.2,286046924.4,N
1499347055.0,286046921.7,N
1499347055.9,286046921.7,N
1499347075.8,286046922.0,N
1499347095.6,286046922.5,N
1499347115.4,286046922.3,N
1499347135.3,286046922.6,N
1499347155.1,286046919.8,N
1499347156.0,286046919.8,N
1499347175.8,286046919.9,N
1499347195.7,286046919.9,N
1499347215.5,286046919.9,N
1499347235.3,286046920.7,N
1499347255.1,286046918.6,N
1499347275.9,286046918.2,N
1499347295.7,286046918.4,N
1499347315.5,286046919.4,N
1499347335.4,286046919.6,N
1499347355.2,286046916.7,N
1499347375.0,286046918.0,N
1499347375.9,286046918.0,N
1499347395.8,286046915.0,Y
1499347415.6,286046967.2,N
1499347435.4,286046967.4,N
1499347455.3,286046964.6,N
1499347475.1,286046964.8,N
1499347495.8,286046964.7,N
1499347515.7,286046964.8,N
1499347535.5,286046965.8,N
1499347555.3,286046965.3,N
1499347575.2,286046965.7,N
1499347595.9,286046965.7,N
1499347615.7,286046965.7,N
1499347635.6,286046965.8,N
1499347655.4,286046962.9,N
1499347675.2,286046963.2,N
1499347695.1,286046963.2,N
1499347696.0,286046963.2,N
1499347715.8,286046961.3,N
1499347735.6,286046964.3,N
1499347755.5,286046961.9,N
1499347775.3,286046962.6,N
1499347795.1,286046962.7,N
1499347815.8,286046960.0,N
1499347835.7,286046959.9,N
1499347855.5,286046960.5,N
1499347875.3,286046961.0,N
1499347895.2,286046961.1,N
1499347915.9,286046960.5,N
1499347935.7,286046960.5,N
1499347955.6,286046960.7,N
1499347975.4,286046958.2,N
1499347995.2,286046958.7,N
1499348015.1,286046958.8,N
1499348016.0,286046958.8,N
1499348035.8,286046959.5,N
1499348055.6,286046956.6,N
1499348075.5,286046957.4,N
1499348095.3,286046957.9,N
1499348115.1,286046957.8,N
1499348135.8,286046955.4,N
1499348155.7,286046957.8,N
1499348175.5,286046957.8,N
1499348195.3,286046957.6,N
1499348215.2,286046955.3,N
1499348235.9,286046957.6,N
1499348255.7,286046955.1,N
1499348275.6,286046955.6,N
1499348295.4,286046956.1,N
1499348315.2,286046955.9,N
1499348335.1,286046955.9,N
1499348336.0,286046955.9,N
1499348355.8,286046953.7,N
1499348375.6,286046953.8,N
1499348395.5,286046953.6,N
1499348415.3,286046953.5,N
1499348435.1,286046954.1,N
1499348455.9,286046954.8,N
1499348475.7,286046954.7,N
1499348495.5,286046952.1,N
1499348515.3,286046952.6,N
1499348535.2,286046950.6,N
1499348555.0,286046950.3,N
1499348555.9,286046950.3,N
1499348575.7,286046950.3,N
1499348595.6,286046950.3,N
1499348615.4,286046950.3,N
1499348635.2,286046950.3,N
1499348655.1,286046950.4,N
1499348656.0,286046950.4,N
1499348675.8,286046950.9,N
1499348695.6,286046948.5,N
1499348715.5,286046949.2,N
1499348735.3,286046949.5,N
1499348755.1,286046949.4,N
1499348775.9,286046949.9,N
1499348795.7,286046947.3,N
1499348815.5,286046947.1,N
1499348835.4,286046947.1,N
1499348855.2,286046947.8,N
1499348875.0,286046945.3,N
1499348875.9,286046945.3,N
1499348895.8,286046948.1,N
1499348915.6,286046945.8,N
1499348935.4,286046945.5,N
1499348955.2,286046946.8,N
1499348975.1,286046943.7,N
1499348976.0,286046943.7,N
1499348995.8,286046944.1,N
1499349015.6,286046943.7,N
1499349035.5,286046944.3,N
1499349055.3,286046944.4,N
1499349075.1,286046944.6,N
1499349095.9,286046944.8,N
1499349115.7,286046942.3,N
1499349135.5,286046942.7,N
1499349155.4,286046942.1,N
1499349175.2,286046942.2,N
1499349195.0,286046944.8,N
1499349195.9,286046944.8,N
1499349215.8,286046942.9,N
1499349235.6,286046943.3,N
1499349255.4,286046943.0,N
1499349275.3,286046943.1,N
1499349295.1,286046942.8,N
1499349296.0,286046942.8,N
1499349315.8,286046943.6,N
1499349335.6,286046943.1,N
1499349355.5,286046942.9,N
1499349375.3,286046943.0,N
1499349395.1,286046943.2,N
1499349415.9,286046940.9,N
1499349435.7,286046941.6,N
1499349455.5,286046939.2,N
1499349475.4,286046939.4,N
1499349495.2,286046939.4,N
1499349515.0,286046939.9,N
1499349515.9,286046939.9,N
1499349535.8,286046940.2,N
1499349555.6,286046940.3,N
1499349575.4,286046937.3,N
1499349595.3,286046939.4,N
