#timestamp,LO_Frequency,Hit,StdDev 
1587398415.2,286046999.9,N
1587398435.0,286047003.2,N
1587398435.9,286047003.2,N
1587398455.7,286047007.4,Y
1587398475.6,286047001.8,P
1587398495.4,286047001.0,P
1587398515.3,286046998.4,P
1587398535.1,286047001.9,N
1587398536.0,286047001.9,N
1587398555.8,286047005.5,Y
1587398575.7,286047006.0,P
1587398595.5,286047007.1,N
1587398615.4,286047003.5,N
1587398635.2,286046999.9,N
1587398655.0,286047002.2,N
1587398655.9,286047002.2,N
1587398675.8,286047005.3,N
1587398695.6,286047004.4,N
1587398715.4,286047002.6,N
1587398735.3,286047002.1,N
1587398755.1,286047002.6,N
1587398775.9,286046999.9,N
1587398795.7,286046999.4,N
1587398815.5,286046994.6,N
1587398835.4,286046992.2,N
1587398855.2,286046992.9,N
1587398875.0,286046994.5,N
1587398875.9,286046994.5,N
1587398895.8,286046992.1,N
1587398915.6,286046994.9,N
1587398935.4,286046996.8,N
1587398955.3,286047000.1,N
1587398975.1,286047007.6,N
1587398995.9,286047003.7,N
1587399015.7,286047002.6,N
1587399035.5,286047000.5,N
1587399055.4,286047000.3,N
1587399075.2,286047002.3,N
1587399095.0,286047002.6,N
1587399096.0,286047002.6,N
1587399115.8,286047003.8,N
1587399135.6,286047005.1,N
1587399155.5,286047006.9,N
1587399175.3,286047005.2,N
1587399195.1,286047006.0,N
1587399215.9,286047002.3,N
1587399235.7,286046998.2,N
1587399255.5,286046995.8,N
1587399275.4,286046993.6,N
1587399295.2,286046993.4,N
1587399315.1,286046993.6,N
1587399316.0,286046993.6,N
1587399335.8,286046994.2,N
1587399355.6,286046992.4,N
1587399405.5,286046993.9,E
1587399415.4,286046997.3,N
1587399435.2,286047002.7,P
1587399455.1,286047002.0,N
1587399456.0,286047002.0,N
1587399475.8,286046999.9,N
1587399495.7,286047003.6,N
1587399545.5,286047000.4,E
1587399555.4,286047000.9,N
1587399575.3,286046998.1,P
1587399595.1,286047000.4,N
1587399615.9,286047001.5,N
1587399635.7,286047001.9,N
1587399655.5,286047003.3,N
1587399675.4,286047003.3,N
1587399695.2,286047006.7,Y
1587399715.0,286047004.8,P
1587399715.9,286047004.8,N
1587399735.8,286047010.1,P
1587399755.6,286047009.9,Y
1587399775.5,286047003.2,P
1587399795.3,286047007.9,P
1587399815.1,286047010.2,P
1587399835.9,286047010.1,Y
1587399855.7,286047007.5,P
1587399875.6,286047008.3,P
1587399895.4,286047013.7,P
1587399915.2,286047012.5,Y
1587399935.1,286047005.6,P
1587399936.0,286047005.6,P
1587399955.8,286047007.4,P
1587399975.6,286047008.5,Y
1587399995.5,286046999.8,P
1587400015.3,286047004.2,N
1587400035.2,286047005.7,N
1587400055.9,286047003.1,N
1587400075.7,286047002.6,N
1587400095.6,286047003.9,N
1587400115.4,286047004.9,N
1587400135.2,286047005.2,N
1587400155.1,286047003.1,N
1587400156.0,286047003.1,N
1587400175.8,286047001.7,N
1587400195.7,286047004.3,N
1587400215.5,286047001.6,N
1587400235.3,286047002.7,N
1587400255.2,286047001.5,N
1587400275.0,286047003.4,N
1587400275.9,286047003.4,N
1587400295.8,286047001.4,N
1587400315.6,286047005.8,Y
1587400335.4,286047000.1,P
1587400355.3,286047001.7,N
1587400375.1,286046997.0,N
1587400395.8,286046998.5,N
1587400415.7,286047002.4,N
1587400435.5,286047002.7,N
1587400455.4,286047002.5,N
1587400475.2,286047002.6,N
1587400495.0,286047000.9,N
1587400495.9,286047000.9,N
1587400515.8,286046998.6,N
1587400535.6,286046996.6,N
1587400555.5,286046999.6,N
1587400575.3,286047001.0,N
1587400595.1,286046997.3,N
1587400615.9,286046998.0,N
1587400635.7,286046995.5,N
1587400655.5,286046997.2,N
1587400675.4,286046996.1,N
1587400695.2,286046995.2,N
1587400715.0,286046995.7,N
1587400716.0,286046995.7,N
1587400735.8,286046995.1,N
1587400755.6,286046996.8,N
1587400775.5,286046996.9,N
1587400795.3,286046994.2,N
1587400815.1,286046990.7,Y
1587400835.9,286046991.4,P
1587400855.7,286046989.0,P
1587400875.6,286046990.0,N
1587400895.4,286046989.4,N
1587400915.2,286046989.2,Y
1587400935.1,286047002.4,P
1587400936.0,286047002.4,N
1587400955.8,286047001.8,N
1587400975.6,286046999.8,N
1587400995.5,286047002.6,N
1587401015.3,286047001.9,N
1587401035.2,286047002.3,N
1587401055.9,286046998.7,N
1587401075.7,286047001.1,N
1587401095.6,286047000.3,N
1587401115.4,286047000.4,N
1587401135.2,286047000.4,N
1587401155.1,286046999.7,N
1587401156.0,286046999.7,N
1587401175.8,286047002.7,N
1587401195.7,286047001.9,N
1587401215.5,286047005.5,N
1587401235.3,286047005.4,N
1587401255.2,286047003.8,N
1587401275.9,286047002.9,N
1587401295.7,286047007.8,N
1587401315.6,286047008.6,N
1587401335.4,286047006.5,N
1587401355.2,286047010.0,N
1587401375.1,286047022.3,Y
1587401376.0,286047022.3,P
1587401395.8,286047039.0,P
1587401415.7,286047049.2,P
1587401435.5,286047050.6,N
1587401455.3,286047039.6,N
1587401475.2,286047033.1,N
1587401495.0,286047036.2,N
1587401495.9,286047036.2,N
1587401515.8,286047029.7,N
1587401535.6,286047032.4,N
1587401555.4,286047038.3,Y
1587401575.3,286047011.5,P
1587401595.1,286047014.4,N
1587401615.9,286047009.5,N
1587401635.7,286047003.3,N
1587401655.5,286046998.2,N
1587401675.4,286047005.7,N
1587401695.2,286047011.0,N
1587401715.0,286047014.0,N
1587401715.9,286047014.0,N
1587401735.8,286047020.6,N
1587401755.6,286047016.5,N
1587401775.5,286047014.8,N
1587401795.3,286047011.4,N
1587401815.1,286047013.6,N
1587401835.9,286047017.4,N
1587401855.7,286047033.9,Y
1587401875.5,286047027.6,P
1587401895.4,286047027.9,P
1587401915.2,286047022.4,P
1587401935.1,286047021.6,Y
1587401936.0,286047021.6,P
1587401955.8,286047000.8,N
1587401975.6,286047002.7,N
1587401995.5,286047007.6,N
