#timestamp,LO_Frequency,Hit,StdDev 
1526425215.6,286047000.5,N
1526425235.4,286047000.8,N
1526425255.2,286046998.1,N
1526425275.1,286046998.4,N
1526425276.0,286046998.4,N
1526425295.8,286047001.1,N
1526425315.7,286047000.8,N
1526425335.5,286047000.8,N
1526425355.3,286047000.4,N
1526425375.2,286046999.8,N
1526425395.0,286047000.4,N
1526425395.9,286047000.4,N
1526425415.7,286047001.2,N
1526425435.6,286047000.4,N
1526425455.4,286047000.4,N
1526425475.3,286047000.4,N
1526425495.1,286047002.3,N
1526425496.0,286047002.3,N
1526425515.8,286047000.6,N
1526425535.7,286047001.2,N
1526425555.5,286047000.9,N
1526425575.3,286047011.9,Y
1526425595.2,286046998.1,P
1526425615.0,286046998.3,N
1526425615.9,286046998.3,N
1526425635.8,286046998.1,N
1526425655.6,286047001.2,N
1526425675.4,286047000.8,N
1526425695.3,286047000.4,N
1526425715.1,286046998.6,N
1526425735.9,286046998.6,N
1526425755.7,286046998.3,N
1526425775.5,286046998.7,N
1526425795.4,286046998.8,N
1526425815.2,286046999.0,N
1526425835.0,286046999.6,N
1526425835.9,286046999.6,N
1526425855.8,286046996.6,Y
1526425875.6,286046996.9,P
1526425895.5,286046998.9,N
1526425915.3,286046998.6,N
1526425935.1,286047002.7,Y
1526425955.9,286047001.8,P
1526425975.7,286047002.7,N
1526425995.6,286047000.2,N
1526426015.4,286047000.7,N
1526426035.2,286047002.5,N
1526426055.1,286047001.9,N
1526426056.0,286047001.9,N
1526426075.8,286047002.1,N
1526426095.6,286047001.9,N
1526426115.5,286047002.6,N
1526426135.3,286047002.5,N
1526426155.2,286047001.6,N
1526426175.9,286047002.4,N
1526426195.7,286047002.7,N
1526426215.6,286047002.1,N
1526426235.4,286047000.2,N
1526426255.2,286047002.5,N
1526426275.1,286047002.5,N
1526426276.0,286047002.5,N
1526426295.8,286047002.8,N
1526426315.7,286047001.3,N
1526426335.5,286047002.0,N
1526426355.3,286047001.5,N
1526426375.2,286047001.5,N
1526426395.0,286047001.3,N
1526426395.9,286047001.3,N
1526426415.7,286047001.9,N
1526426435.6,286047001.8,N
1526426455.4,286047001.7,N
1526426475.3,286047004.3,Y
1526426495.1,286047000.9,P
1526426496.0,286047000.9,N
1526426515.8,286047000.1,N
1526426535.7,286047002.5,Y
1526426555.5,286047002.3,P
1526426575.4,286047002.4,P
1526426595.2,286047001.0,N
1526426615.0,286047000.6,N
1526426615.9,286047000.6,N
1526426635.8,286046998.6,N
1526426655.6,286046998.7,N
1526426675.4,286046998.7,N
1526426695.3,286046998.6,N
1526426715.1,286046998.1,N
1526426735.9,286047000.1,N
1526426755.7,286047001.8,N
1526426775.5,286047001.9,N
1526426795.4,286047002.0,N
1526426815.2,286047003.2,N
1526426835.0,286047002.6,N
1526426835.9,286047002.6,N
1526426855.8,286047004.2,N
1526426875.6,286047005.8,Y
1526426895.5,286047001.5,P
1526426915.3,286047001.7,P
1526426935.1,286047004.2,P
1526426955.9,286047003.2,N
1526426975.7,286047006.2,Y
1526426995.6,286047006.0,P
1526427015.4,286047006.1,P
1526427035.2,286047009.0,P
1526427055.1,286047006.3,N
1526427056.0,286047006.3,N
1526427075.8,286047008.7,Y
1526427095.7,286047000.7,P
1526427115.5,286046999.1,N
1526427135.3,286047000.2,N
1526427155.2,286047001.3,N
1526427175.9,286047003.6,N
1526427195.7,286047000.1,N
1526427215.6,286047000.6,N
1526427235.4,286047000.5,N
1526427255.2,286047000.1,N
1526427275.1,286047002.0,N
1526427276.0,286047002.0,N
1526427295.8,286047000.3,N
1526427315.7,286047000.6,N
1526427335.5,286047000.0,N
1526427355.3,286047000.4,N
1526427375.2,286046998.6,N
1526427395.0,286047002.2,N
1526427395.9,286047002.2,N
1526427415.8,286047004.0,N
1526427435.6,286047002.7,N
1526427455.4,286047000.4,N
1526427475.3,286047004.4,N
1526427495.1,286047001.5,N
1526427515.8,286047001.6,N
1526427535.7,286047002.2,N
1526427555.5,286047002.4,N
1526427575.4,286047000.3,N
1526427595.2,286047000.5,N
1526427615.0,286047001.1,N
1526427615.9,286047001.1,N
1526427635.8,286046999.2,N
1526427655.6,286046999.2,N
1526427675.4,286046998.7,N
1526427695.3,286046997.4,N
1526427715.1,286047000.6,N
1526427735.9,286047000.3,N
1526427755.7,286047000.8,N
1526427775.5,286046998.7,N
1526427795.4,286046999.2,N
1526427815.2,286047000.8,N
1526427835.0,286047001.2,N
1526427836.0,286047001.2,N
1526427855.8,286047000.8,N
1526427875.6,286046998.4,N
1526427895.5,286046998.1,N
1526427915.3,286046998.3,N
1526427935.1,286046999.4,N
1526427955.9,286046997.0,N
1526427975.7,286047001.2,N
1526427995.6,286047000.3,N
1526428015.4,286047002.6,N
1526428035.2,286046998.6,N
1526428055.1,286046997.6,N
1526428056.0,286046997.6,N
1526428075.8,286046997.6,N
1526428095.6,286046997.4,N
1526428115.5,286046996.9,N
1526428135.3,286046997.1,N
1526428155.2,286046997.3,N
1526428175.9,286046996.7,N
1526428195.7,286046996.9,N
1526428215.6,286046996.2,N
1526428235.4,286046997.4,N
1526428255.2,286046998.6,N
1526428275.1,286046996.6,N
1526428276.0,286046996.6,N
1526428295.8,286046996.9,N
1526428315.7,286046996.8,N
1526428335.5,286046997.6,N
1526428355.3,286046995.0,N
1526428375.2,286046997.5,N
1526428395.0,286046999.0,N
1526428395.9,286046999.0,N
1526428415.7,286046998.5,N
1526428435.6,286046996.8,N
1526428455.4,286046996.7,N
1526428475.3,286046995.0,Y
1526428495.1,286047000.8,P
1526428515.8,286047000.4,N
1526428535.7,286046999.3,N
1526428555.5,286046997.0,N
1526428575.4,286046999.2,N
1526428595.2,286046997.7,N
1526428615.0,286046995.4,Y
1526428615.9,286046995.4,P
1526428635.8,286046997.5,N
1526428655.6,286046999.2,N
1526428675.4,286046998.9,N
1526428695.3,286047000.2,N
1526428715.1,286047001.0,N
1526428735.9,286047001.0,N
1526428755.7,286047000.4,N
1526428775.5,286047000.4,N
1526428795.4,286047000.9,N
