#timestamp,LO_Frequency,Hit,StdDev 
1647968415.1,286046999.3,N
1647968416.0,286046999.3,N
1647968435.8,286046997.3,N
1647968455.7,286046995.3,N
1647968475.5,286046995.9,N
1647968495.4,286047011.9,Y
1647968515.2,286046997.3,P
1647968535.0,286046999.1,N
1647968535.9,286046999.1,N
1647968555.8,286046997.2,Y
1647968575.6,286046998.3,P
1647968595.4,286046998.9,P
1647968615.3,286046999.3,N
1647968635.1,286046998.6,Y
1647968655.9,286047001.1,P
1647968675.7,286047000.0,N
1647968695.5,286046999.9,N
1647968715.4,286047000.4,N
1647968735.2,286046999.9,N
1647968755.1,286047000.4,N
1647968756.0,286047000.4,N
1647968775.8,286046999.8,N
1647968795.6,286046998.6,N
1647968815.5,286046998.1,N
1647968835.3,286047003.4,Y
1647968855.2,286047011.8,P
1647968875.9,286047011.7,N
1647968895.7,286047009.7,N
1647968915.6,286047009.2,N
1647968965.4,286047007.5,E
1647968975.4,286047002.1,N
1647968995.2,286046997.3,P
1647969015.0,286046997.4,N
1647969015.9,286046997.4,N
1647969035.8,286046995.4,N
1647969055.6,286046996.4,N
1647969075.4,286046994.1,N
1647969095.3,286046993.6,N
1647969115.1,286046996.4,N
1647969135.9,286046993.6,N
1647969155.7,286046994.7,N
1647969175.5,286046992.1,Y
1647969195.4,286046995.8,P
1647969215.2,286046996.4,P
1647969235.1,286046994.9,P
1647969236.0,286047011.9,Y
1647969255.8,286047002.7,P
1647969275.6,286047008.6,N
1647969295.5,286047015.1,N
1647969315.3,286047014.3,N
1647969335.2,286047011.7,N
1647969355.9,286047010.7,N
1647969375.7,286047009.2,N
1647969395.6,286047006.4,N
1647969415.4,286047005.1,N
1647969435.2,286047005.6,N
1647969455.1,286047004.4,N
1647969456.0,286047004.4,N
1647969475.8,286047004.3,N
1647969495.7,286047001.3,N
1647969515.5,286047011.9,N
1647969535.3,286047002.1,N
1647969555.2,286047001.9,N
1647969575.9,286046999.7,N
1647969595.7,286046998.7,N
1647969615.6,286046998.3,N
1647969635.4,286046998.9,N
1647969655.2,286046998.4,N
1647969675.1,286046998.6,N
1647969676.0,286046998.6,N
1647969695.8,286046998.4,N
1647969715.7,286046998.6,N
1647969735.5,286046998.8,N
1647969755.3,286046997.3,N
1647969775.2,286046998.0,N
1647969795.0,286046996.8,N
1647969795.9,286046996.8,N
1647969815.7,286046997.2,N
1647969835.6,286046996.6,N
1647969855.4,286046996.8,N
1647969875.3,286046999.6,N
1647969895.1,286046996.9,N
1647969896.0,286046996.9,N
1647969915.8,286046997.3,N
1647969935.7,286046997.5,N
1647969955.5,286046995.2,N
1647969975.3,286046997.1,N
1647969995.2,286046996.8,N
1647970015.0,286046997.2,N
1647970015.9,286046997.2,N
1647970035.8,286046999.2,N
1647970055.6,286046996.5,N
1647970075.4,286046999.6,N
1647970095.3,286046999.5,N
1647970115.1,286046999.1,N
1647970135.9,286046999.3,N
1647970155.7,286046998.9,N
1647970175.5,286046999.2,N
1647970195.4,286046998.5,N
1647970215.2,286046998.4,N
1647970235.0,286046998.9,N
1647970236.0,286046998.9,N
1647970255.8,286046999.2,N
1647970275.6,286046998.6,N
1647970295.5,286046998.5,N
1647970315.3,286046998.2,N
1647970335.1,286047000.4,N
1647970355.9,286047002.4,N
1647970375.7,286047000.7,N
1647970395.6,286047000.6,N
1647970415.4,286046999.8,N
1647970435.2,286047000.0,N
1647970455.1,286047000.5,N
1647970456.0,286047000.5,N
1647970475.8,286046999.9,N
1647970495.7,286047000.2,N
1647970515.5,286047000.5,N
1647970535.3,286047002.5,N
1647970555.2,286047000.5,N
1647970575.0,286047002.8,N
1647970575.9,286047002.8,N
1647970595.7,286047000.6,N
1647970615.6,286047001.7,N
1647970635.4,286047003.3,N
1647970655.3,286047003.3,N
1647970675.1,286047002.0,N
1647970695.8,286047001.8,N
1647970715.7,286047001.8,N
1647970735.5,286047004.4,N
1647970755.3,286047004.3,N
1647970775.2,286047001.5,N
1647970795.0,286047003.9,N
1647970795.9,286047003.9,N
1647970815.8,286047002.6,N
1647970835.6,286047002.2,N
1647970855.4,286047003.9,N
1647970875.3,286047003.2,N
1647970895.1,286047001.8,N
1647970915.9,286046999.7,N
1647970935.7,286046999.8,N
1647970955.5,286047002.5,N
1647970975.4,286047001.6,N
1647970995.2,286047006.0,Y
1647971015.0,286047000.2,P
1647971015.9,286047000.2,N
1647971035.8,286046999.9,N
1647971055.6,286047001.9,N
1647971075.5,286047002.1,N
1647971095.3,286047002.5,N
1647971115.1,286047003.6,Y
1647971135.9,286047002.6,P
1647971155.7,286047001.1,N
1647971175.6,286047000.9,N
1647971195.4,286047002.3,Y
1647971215.2,286046999.8,P
1647971235.1,286047002.7,P
1647971236.0,286047002.7,N
1647971255.8,286047002.3,N
1647971275.6,286046999.7,N
1647971295.5,286046999.7,N
1647971315.3,286047000.0,N
1647971335.2,286047002.3,N
1647971355.9,286047001.6,N
1647971375.7,286047001.4,N
1647971395.6,286047000.2,N
1647971415.4,286046999.7,N
1647971435.2,286046999.8,N
1647971455.1,286047000.7,N
1647971456.0,286047000.7,N
1647971475.8,286046998.8,N
1647971495.7,286046999.7,N
1647971515.5,286047002.7,N
1647971535.3,286047002.6,N
1647971555.2,286047001.4,N
1647971575.0,286047005.6,Y
1647971575.9,286047005.6,P
1647971595.8,286047003.2,N
1647971615.6,286047002.5,N
1647971635.4,286047000.5,N
1647971655.3,286047001.2,N
1647971675.1,286047002.5,N
1647971695.8,286047002.7,N
1647971715.7,286047002.0,N
1647971735.5,286047001.3,N
1647971755.3,286047001.9,N
1647971775.2,286046999.8,N
1647971795.0,286047000.1,N
1647971795.9,286047000.1,N
1647971815.8,286047004.4,N
1647971835.6,286047005.0,Y
1647971855.4,286047003.9,P
1647971875.3,286047001.9,N
1647971895.1,286046999.8,N
1647971915.9,286047002.7,N
1647971935.7,286047002.4,N
1647971955.5,286047003.9,Y
1647971975.4,286047001.2,P
1647971995.2,286047001.1,N
