#timestamp,LO_Frequency,Hit,StdDev 
1508760015.5,286046996.6,N
1508760035.3,286046995.5,N
1508760055.2,286046996.3,N
1508760075.0,286046996.5,N
1508760075.9,286046996.5,N
1508760095.7,286046995.8,N
1508760115.6,286046997.8,N
1508760135.4,286046998.0,N
1508760155.2,286046997.1,N
1508760175.1,286046997.4,N
1508760176.0,286046997.4,N
1508760195.8,286046995.0,N
1508760215.7,286046996.8,N
1508760235.5,286046996.0,N
1508760255.3,286046995.3,N
1508760275.2,286046996.1,N
1508760295.9,286046994.2,Y
1508760315.7,286046996.9,P
1508760335.6,286046997.0,P
1508760355.4,286047001.2,P
1508760375.2,286047002.0,N
1508760395.1,286047003.8,N
1508760396.0,286047003.8,N
1508760415.8,286047004.4,N
1508760435.6,286047002.7,N
1508760455.5,286047001.3,N
1508760475.3,286047004.1,N
1508760495.1,286047003.2,N
1508760515.9,286047005.4,N
1508760535.7,286047001.4,N
1508760555.5,286047003.0,N
1508760575.4,286047003.6,N
1508760595.2,286047004.2,N
1508760615.0,286047001.2,N
1508760616.0,286047001.2,N
1508760635.8,286047001.0,N
1508760655.6,286047000.2,N
1508760675.5,286047003.7,N
1508760695.3,286047006.9,N
1508760715.1,286047009.2,Y
1508760735.9,286047007.3,P
1508760755.7,286047007.1,N
1508760775.5,286047003.6,N
1508760795.4,286047005.3,N
1508760815.2,286047002.0,N
1508760835.0,286047004.8,N
1508760835.9,286047004.8,N
1508760855.8,286047003.4,N
1508760875.6,286047004.6,N
1508760895.4,286047003.6,N
1508760915.3,286047003.8,N
1508760935.1,286047004.7,N
1508760955.9,286047004.9,Y
1508760975.7,286046998.6,P
1508760995.5,286046998.9,N
1508761015.4,286046993.5,N
1508761035.2,286047000.0,N
1508761055.0,286047000.5,N
1508761055.9,286047000.5,N
1508761075.8,286046997.4,N
1508761095.6,286046996.6,N
1508761115.4,286046998.0,N
1508761135.3,286046997.1,N
1508761155.1,286046998.6,N
1508761175.8,286046997.4,N
1508761195.7,286046995.5,N
1508761215.5,286046996.0,N
1508761235.3,286046990.2,Y
1508761255.2,286046997.4,P
1508761275.0,286046996.5,P
1508761275.9,286046996.5,P
1508761295.8,286046998.2,N
1508761315.6,286047000.7,N
1508761335.4,286046999.2,N
1508761355.3,286046999.7,N
1508761375.1,286046998.3,N
1508761376.0,286046998.3,N
1508761395.8,286046997.1,N
1508761415.7,286046995.0,Y
1508761435.5,286046996.5,P
1508761455.3,286046996.5,P
1508761475.2,286046995.2,P
1508761495.0,286046998.3,N
1508761495.9,286046998.3,N
1508761515.7,286047000.1,N
1508761535.6,286047000.6,N
1508761555.4,286047001.0,N
1508761575.2,286047001.2,N
1508761595.1,286046998.7,N
1508761596.0,286046998.7,N
1508761615.8,286047002.0,N
1508761635.6,286047001.6,N
1508761655.5,286047002.6,N
1508761675.3,286047000.3,N
1508761695.1,286047002.2,N
1508761715.9,286047000.5,N
1508761735.7,286047001.7,N
1508761755.6,286047008.6,Y
1508761775.4,286047010.3,P
1508761795.2,286047009.3,N
1508761815.1,286047007.9,N
1508761816.0,286047007.9,N
1508761835.8,286047009.0,N
1508761855.6,286047010.6,Y
1508761875.5,286047004.4,P
1508761895.3,286047004.4,N
1508761915.1,286047004.3,P
1508761935.9,286046996.9,N
1508761955.7,286046997.3,N
1508761975.6,286047000.4,N
1508761995.4,286046995.0,N
1508762015.2,286047001.0,N
1508762035.1,286047000.8,N
1508762036.0,286047000.8,N
1508762055.8,286047000.0,N
1508762075.6,286047001.9,N
1508762095.5,286047002.8,N
1508762115.3,286047000.0,N
1508762135.1,286047001.3,N
1508762155.9,286047005.3,N
1508762175.7,286047004.3,N
1508762195.5,286047004.3,N
1508762215.4,286047007.3,N
1508762235.2,286047003.1,N
1508762255.0,286047003.2,N
1508762255.9,286047003.2,N
1508762275.8,286047003.3,N
1508762295.6,286047001.6,N
1508762315.4,286046998.7,N
1508762335.3,286046995.8,N
1508762355.1,286046997.3,N
1508762375.8,286046997.8,N
1508762395.7,286046996.3,N
1508762415.5,286046995.5,N
1508762435.3,286046996.9,N
1508762455.2,286046996.5,N
1508762475.0,286046999.1,N
1508762475.9,286046999.1,N
1508762495.7,286046995.5,N
1508762515.6,286046995.6,N
1508762535.4,286046995.5,N
1508762555.2,286046990.6,N
1508762575.1,286046989.2,N
1508762576.0,286046989.2,N
1508762595.8,286046989.3,N
1508762615.7,286046993.1,N
1508762635.5,286046990.3,N
1508762655.3,286046991.0,N
1508762675.2,286046991.1,N
1508762695.9,286046989.3,N
1508762715.7,286046989.9,N
1508762735.6,286046987.3,N
1508762755.4,286046989.3,N
1508762775.2,286046991.2,N
1508762795.1,286046991.6,N
1508762796.0,286046991.6,N
1508762815.8,286046989.7,N
1508762835.6,286046986.3,Y
1508762855.5,286046994.5,P
1508762875.3,286046994.1,P
1508762895.1,286046994.0,P
1508762915.9,286046995.0,Y
1508762935.7,286047005.1,P
1508762955.6,286047005.2,N
1508762975.4,286047000.6,N
1508762995.2,286046999.5,N
1508763015.1,286046997.7,N
1508763016.0,286046997.7,N
1508763035.8,286046998.6,N
1508763055.6,286047001.2,N
1508763075.5,286046998.5,N
1508763095.3,286046999.2,N
1508763115.1,286046995.3,N
1508763135.9,286046995.1,N
1508763155.7,286047000.0,N
1508763175.5,286047003.4,N
1508763195.4,286047003.9,N
1508763215.2,286047003.2,N
1508763235.0,286047002.2,N
1508763235.9,286047002.2,N
1508763255.8,286046998.5,N
1508763275.6,286047000.4,N
1508763295.4,286047005.9,N
1508763315.3,286047006.8,N
1508763335.1,286047000.3,N
1508763355.8,286047000.6,N
1508763375.7,286047000.4,N
1508763395.5,286047004.0,N
1508763415.3,286047000.3,N
1508763435.2,286046996.9,N
1508763455.0,286047000.6,N
1508763455.9,286047000.6,N
1508763475.8,286046998.1,N
1508763495.6,286047000.5,N
1508763515.4,286047001.9,N
1508763535.3,286047000.2,N
1508763555.1,286046999.7,N
1508763556.0,286046999.7,N
1508763575.8,286047001.3,N
1508763595.7,286046998.8,N
