#timestamp,LO_Frequency,Hit,StdDev 
1611828015.4,286046979.5,N
1611828035.2,286046979.6,N
1611828055.1,286046981.2,N
1611828056.0,286046981.2,N
1611828075.8,286046978.9,N
1611828095.7,286046981.3,N
1611828115.5,286046983.1,N
1611828135.3,286046983.7,N
1611828155.2,286046988.8,N
1611828175.0,286046985.8,N
1611828175.9,286046985.8,N
1611828195.7,286046985.0,N
1611828215.6,286046982.7,Y
1611828235.4,286047003.6,P
1611828255.3,286047005.2,N
1611828275.1,286047005.2,N
1611828295.8,286047005.4,N
1611828315.7,286047003.6,N
1611828335.5,286047001.3,N
1611828355.4,286047001.6,N
1611828375.2,286047000.2,N
1611828395.0,286047002.4,N
1611828395.9,286047002.4,N
1611828415.8,286047000.4,N
1611828435.6,286046998.5,N
1611828455.4,286046999.8,N
1611828475.3,286047002.4,N
1611828495.1,286047001.6,N
1611828515.9,286047003.8,N
1611828535.7,286047004.2,N
1611828555.5,286047001.4,N
1611828575.4,286047000.0,N
1611828595.2,286047000.7,N
1611828615.1,286046998.3,N
1611828616.0,286046998.3,N
1611828635.8,286047000.4,N
1611828655.6,286047000.4,N
1611828675.5,286046999.7,N
1611828695.3,286047004.2,N
1611828715.1,286047003.9,N
1611828735.9,286047001.9,N
1611828755.7,286047001.7,N
1611828775.6,286047001.9,N
1611828795.4,286047004.0,N
1611828815.2,286047008.6,Y
1611828835.1,286047005.1,P
1611828836.0,286047005.1,P
1611828855.8,286047004.8,P
1611828875.7,286047007.2,Y
1611828895.5,286047000.1,P
1611828915.3,286047000.2,N
1611828935.2,286047001.5,N
1611828955.0,286047002.2,N
1611828955.9,286047002.2,N
1611828975.8,286047003.0,N
1611828995.6,286047003.1,N
1611829015.4,286047001.6,N
1611829035.3,286047004.4,Y
1611829055.1,286047003.5,P
1611829075.9,286047005.1,P
1611829095.7,286047003.5,N
1611829115.5,286047003.4,Y
1611829135.4,286047000.0,P
1611829155.2,286047000.2,N
1611829175.0,286047001.0,N
1611829175.9,286047001.0,N
1611829195.8,286047001.0,N
1611829215.6,286047002.7,N
1611829235.5,286047001.2,N
1611829255.3,286046999.3,N
1611829275.1,286046999.6,N
1611829295.9,286046996.8,N
1611829315.7,286046997.0,N
1611829335.6,286046999.9,N
1611829355.4,286047001.3,N
1611829375.2,286047000.1,N
1611829395.1,286047000.7,N
1611829396.0,286047000.7,N
1611829415.8,286046998.1,N
1611829435.7,286046997.3,N
1611829455.5,286047000.8,N
1611829475.3,286046999.9,N
1611829495.2,286046999.1,N
1611829515.9,286046996.2,N
1611829535.7,286046993.4,Y
1611829555.6,286046993.8,P
1611829575.4,286046993.9,N
1611829595.3,286046994.4,N
1611829615.1,286046991.9,Y
1611829616.0,286046991.9,P
1611829635.8,286046999.0,N
1611829655.7,286046998.2,N
1611829675.5,286047000.5,N
1611829695.4,286046996.9,N
1611829715.2,286046996.8,N
1611829735.0,286046995.1,N
1611829735.9,286046995.1,N
1611829755.8,286046999.0,N
1611829775.6,286046999.6,N
1611829795.4,286046995.5,N
1611829815.3,286046994.3,N
1611829835.1,286046990.1,Y
1611829855.9,286046993.9,P
1611829875.7,286046994.4,P
1611829895.5,286046992.9,P
1611829915.4,286046992.8,Y
1611829935.2,286046999.4,P
1611829955.1,286046999.4,N
1611829956.0,286046999.4,N
1611829975.8,286046996.6,N
1611829995.6,286046997.0,N
1611830015.5,286046996.7,N
1611830035.3,286046997.4,N
1611830055.1,286046997.3,N
1611830075.9,286046997.3,N
1611830095.7,286046994.9,Y
1611830115.6,286046997.1,P
1611830135.4,286046995.1,P
1611830155.2,286046995.6,P
1611830175.1,286046996.3,Y
1611830176.0,286046996.3,P
1611830195.8,286047001.2,P
1611830215.7,286046998.8,N
1611830235.5,286046999.4,N
1611830255.3,286046999.0,N
1611830275.2,286046999.5,N
1611830295.0,286046998.3,N
1611830295.9,286046998.3,N
1611830315.7,286046998.9,N
1611830335.6,286046998.5,N
1611830355.4,286046999.3,N
1611830375.3,286046997.7,N
1611830395.1,286046997.9,N
1611830415.8,286046997.4,N
1611830435.7,286046996.8,N
1611830455.5,286046997.6,N
1611830475.4,286046999.5,N
1611830495.2,286046996.5,N
1611830515.0,286047001.1,N
1611830515.9,286047001.1,N
1611830535.8,286047000.5,N
1611830555.6,286046998.4,N
1611830575.4,286046998.6,N
1611830595.3,286047001.6,N
1611830615.1,286047001.5,N
1611830635.9,286047006.8,Y
1611830655.7,286047006.3,P
1611830675.5,286047010.7,N
1611830695.4,286047009.1,N
1611830715.2,286047006.4,N
1611830735.0,286047011.5,N
1611830736.0,286047011.5,N
1611830755.8,286047009.5,N
1611830775.6,286047011.9,Y
1611830795.5,286047000.3,P
1611830815.3,286047001.4,N
1611830835.1,286047002.4,N
1611830855.9,286047001.3,N
1611830875.7,286047005.4,N
1611830895.6,286047007.3,N
1611830915.4,286047006.1,N
1611830935.2,286047007.6,N
1611830955.1,286047004.8,N
1611830956.0,286047004.8,N
1611830975.8,286047002.0,N
1611830995.6,286047002.5,N
1611831015.5,286047000.7,N
1611831035.3,286046998.9,N
1611831055.2,286047000.4,N
1611831075.9,286047004.6,N
1611831095.7,286047005.1,N
1611831115.6,286047005.9,N
1611831135.4,286047005.9,N
1611831155.3,286046999.8,N
1611831175.1,286046998.1,N
1611831176.0,286046998.1,N
1611831195.8,286046999.0,N
1611831215.7,286046996.8,N
1611831235.5,286046999.0,N
1611831255.3,286046998.5,N
1611831275.2,286047003.7,N
1611831295.0,286047006.7,N
1611831295.9,286047006.7,N
1611831315.8,286047014.0,Y
1611831365.6,286047004.8,E
1611831375.6,286047001.7,N
1611831395.4,286046998.2,P
1611831415.2,286046999.1,N
1611831435.1,286046997.1,N
1611831436.0,286046997.1,N
1611831455.8,286046996.0,N
1611831475.6,286046997.6,N
1611831495.5,286046995.4,N
1611831515.3,286046995.6,N
1611831535.2,286046995.7,N
1611831555.9,286046995.0,N
1611831575.7,286046995.6,N
1611831595.6,286046995.0,N
