#timestamp,LO_Frequency,Hit 
1503039615.4,286047000.0,N
1503039635.2,286047001.1,N
1503039655.0,286046998.4,N
1503039655.9,286046998.4,N
1503039675.8,286046998.8,N
1503039695.6,286047000.3,N
1503039715.4,286046998.4,N
1503039735.2,286047000.2,N
1503039755.1,286046999.9,N
1503039756.0,286046999.9,N
1503039775.8,286047001.2,N
1503039795.6,286046998.8,N
1503039815.5,286046999.4,N
1503039835.3,286046999.3,N
1503039855.1,286046996.7,N
1503039875.9,286046996.7,N
1503039895.7,286046996.5,N
1503039915.5,286046996.6,N
1503039935.4,286046996.3,N
1503039955.2,286046994.1,P
1503039975.0,286046995.1,N
1503039975.9,286046995.1,N
1503039995.8,286046995.7,N
1503040015.6,286046995.7,N
1503040035.4,286046994.0,P
1503040055.3,286046998.4,N
1503040075.1,286047000.6,N
1503040095.8,286047000.7,N
1503040115.7,286047000.4,N
1503040135.5,286046996.8,N
1503040155.3,286046998.3,N
1503040175.2,286047000.1,N
1503040195.9,286047000.0,N
1503040215.7,286047000.2,N
1503040235.6,286046999.8,N
1503040255.4,286047001.0,N
1503040275.2,286046998.3,N
1503040295.0,286046996.7,N
1503040295.9,286046996.7,N
1503040315.8,286046997.0,N
1503040335.6,286046998.9,N
1503040355.4,286046996.5,N
1503040375.3,286046997.1,N
1503040395.1,286046996.6,N
1503040415.8,286046998.0,N
1503040435.7,286046997.6,N
1503040455.5,286046995.1,N
1503040475.3,286046994.1,P
1503040495.2,286046995.0,N
1503040515.9,286046998.0,N
1503040535.7,286046998.0,N
1503040555.6,286046995.0,N
1503040575.4,286046997.7,N
1503040595.2,286046995.0,P
1503040615.1,286047001.0,N
1503040616.0,286047001.0,N
1503040635.8,286047002.8,N
1503040655.6,286047000.0,N
1503040675.5,286047002.8,N
1503040695.3,286047002.8,N
1503040715.1,286047000.1,N
1503040735.9,286047004.3,N
1503040755.7,286047001.7,N
1503040775.5,286047002.2,N
1503040795.3,286047002.2,N
1503040815.2,286047002.6,N
1503040835.9,286046999.4,N
1503040855.7,286046999.6,N
1503040875.6,286046999.6,N
1503040895.4,286046997.7,N
1503040915.2,286046995.0,N
1503040935.1,286046996.4,N
1503040936.0,286046996.4,N
1503040955.8,286046994.2,N
1503040975.6,286046994.1,N
1503040995.5,286046993.5,N
1503041015.3,286046993.7,N
1503041035.1,286046996.3,N
1503041055.9,286046995.7,N
1503041075.7,286046995.4,N
1503041095.5,286046997.7,N
1503041115.3,286046995.0,N
1503041135.2,286046995.8,N
1503041155.9,286046995.9,N
1503041175.7,286046995.6,N
1503041195.6,286046995.8,N
1503041215.4,286046996.1,N
1503041235.2,286046993.4,N
1503041255.1,286046995.2,N
1503041256.0,286046995.2,N
1503041275.8,286046993.4,N
1503041295.6,286046996.4,N
1503041315.5,286046992.1,N
1503041335.3,286046990.6,P
1503041355.1,286046995.6,N
1503041375.9,286046995.0,N
1503041395.7,286046995.9,N
1503041415.5,286046996.1,N
1503041435.4,286046998.0,N
1503041455.2,286046996.0,N
1503041475.0,286046993.9,P
1503041475.9,286046993.9,P
1503041495.8,286047001.0,N
1503041515.6,286047000.7,N
1503041535.4,286046998.4,N
1503041555.3,286046999.7,N
1503041575.1,286047000.5,N
1503041576.0,286047000.5,N
1503041595.8,286047001.0,N
1503041615.6,286046998.9,N
1503041635.5,286046998.4,N
1503041655.3,286046997.3,N
1503041675.1,286046998.8,N
1503041695.9,286046998.5,N
1503041715.7,286046998.3,N
1503041735.5,286046998.7,N
1503041755.4,286046998.1,N
1503041775.2,286046998.6,N
1503041795.0,286046998.9,N
1503041795.9,286046998.9,N
1503041815.8,286047001.1,N
1503041835.6,286046998.4,N
1503041855.4,286047000.9,N
1503041875.2,286046998.8,N
1503041895.1,286046999.6,N
1503041896.0,286046999.6,N
1503041915.8,286046998.8,N
1503041935.6,286046997.0,N
1503041955.5,286046997.0,N
1503041975.3,286046993.6,P
1503041995.1,286046996.1,N
1503042015.9,286046996.1,N
1503042035.7,286046994.1,P
1503042055.6,286046998.3,N
1503042075.4,286046998.7,N
1503042095.2,286047000.8,N
1503042115.0,286046999.0,N
1503042116.0,286046999.0,N
1503042135.8,286047001.1,N
1503042155.6,286047001.2,N
1503042175.4,286046996.6,N
1503042195.3,286046996.2,N
1503042215.1,286046994.4,N
1503042235.8,286046992.1,P
1503042255.7,286046996.3,N
1503042275.5,286046996.2,N
1503042295.3,286046993.7,N
1503042315.2,286046993.4,P
1503042335.0,286046996.5,P
1503042335.9,286046996.5,N
1503042355.7,286047001.2,N
1503042375.6,286046999.3,N
1503042395.4,286046997.8,N
1503042415.2,286046996.5,N
1503042435.1,286046999.4,N
1503042436.0,286046999.4,N
1503042455.8,286046997.0,N
1503042475.6,286046995.3,N
1503042495.5,286046995.2,N
1503042515.3,286046996.2,N
1503042535.1,286046995.6,N
1503042555.9,286046995.2,N
1503042575.7,286046995.1,N
1503042595.5,286046993.6,P
1503042615.4,286046995.3,N
1503042635.2,286046997.7,N
1503042655.0,286046997.0,N
1503042655.9,286046997.0,N
1503042675.8,286046997.2,N
1503042695.6,286046994.9,P
1503042715.4,286047000.6,N
1503042735.3,286046998.9,N
1503042755.1,286046998.1,N
1503042756.0,286046998.1,N
1503042775.8,286047000.2,N
1503042795.7,286047000.9,N
1503042815.5,286046998.3,N
1503042835.3,286046998.6,N
1503042855.1,286047001.2,N
1503042875.9,286046996.8,N
1503042895.7,286046994.9,N
1503042915.8,286046995.3,N
1503042935.6,286046997.6,N
1503042955.5,286046997.9,N
1503042975.3,286046995.6,N
1503042995.1,286046995.4,N
1503043015.8,286046997.8,N
1503043035.7,286046999.4,N
1503043055.5,286046995.5,N
1503043075.3,286046994.5,N
1503043095.2,286046993.3,P
1503043115.0,286046999.1,N
1503043115.9,286046999.1,N
1503043135.7,286046999.7,N
1503043155.6,286047000.0,N
1503043175.4,286047001.0,N
1503043195.2,286046999.0,N
