#timestamp,LO_Frequency,Hit,StdDev 
1657677615.5,286046998.3,N
1657677635.4,286046999.3,N
1657677655.2,286046999.0,N
1657677675.1,286046998.2,N
1657677676.0,286046998.2,N
1657677695.8,286047001.2,N
1657677715.6,286047001.2,N
1657677735.5,286047000.6,N
1657677755.3,286047000.1,N
1657677775.1,286047000.0,N
1657677795.9,286046999.7,N
1657677815.7,286047000.5,N
1657677835.6,286047000.4,N
1657677855.4,286046999.0,N
1657677875.2,286046998.3,N
1657677895.1,286046999.3,N
1657677896.0,286046999.3,N
1657677915.8,286046998.9,N
1657677935.7,286046999.6,N
1657677955.5,286046996.9,Y
1657677975.3,286046999.1,P
1657677995.2,286046997.8,P
1657678015.0,286046997.1,P
1657678015.9,286046997.1,Y
1657678035.8,286047001.0,P
1657678055.6,286047002.8,N
1657678075.4,286047002.1,N
1657678095.3,286047004.0,N
1657678115.1,286047003.6,N
1657678135.8,286047001.5,N
1657678155.7,286047005.9,Y
1657678175.5,286047002.4,P
1657678195.4,286047001.1,P
1657678215.2,286047001.2,N
1657678235.0,286047000.5,N
1657678235.9,286047000.5,N
1657678255.8,286047000.7,N
1657678275.6,286046998.1,N
1657678295.5,286046998.5,N
1657678315.3,286046998.4,N
1657678335.1,286047000.4,N
1657678355.9,286047002.2,N
1657678375.7,286046999.7,N
1657678395.5,286047002.4,N
1657678415.4,286046999.9,N
1657678435.2,286047002.1,N
1657678455.0,286047001.3,N
1657678456.0,286047001.3,N
1657678475.8,286047001.7,N
1657678495.6,286047001.9,N
1657678515.5,286047002.5,N
1657678535.3,286047000.7,N
1657678555.1,286047000.7,N
1657678575.9,286047000.5,N
1657678595.7,286047000.3,N
1657678615.6,286047000.0,N
1657678635.4,286047002.5,N
1657678655.2,286047000.8,N
1657678675.1,286046998.5,N
1657678676.0,286046998.5,N
1657678695.8,286046998.9,N
1657678715.6,286046999.5,N
1657678735.5,286046998.7,N
1657678755.3,286046998.1,N
1657678775.2,286046997.3,N
1657678795.9,286046998.6,N
1657678815.7,286046998.3,N
1657678835.6,286047002.4,N
1657678855.4,286047002.8,N
1657678875.2,286047001.6,N
1657678895.1,286047002.1,N
1657678896.0,286047002.1,N
1657678915.8,286047000.2,N
1657678935.7,286047001.8,N
1657678955.5,286047002.0,N
1657678975.3,286047002.0,N
1657678995.2,286047000.2,N
1657679015.0,286047002.2,N
1657679015.9,286047002.2,N
1657679035.8,286046999.9,N
1657679055.6,286047002.5,N
1657679075.4,286047002.4,N
1657679095.3,286047002.4,N
1657679115.1,286047001.2,N
1657679135.8,286047001.1,N
1657679155.7,286047000.9,N
1657679175.5,286047000.5,N
1657679195.3,286047000.3,N
1657679215.2,286047002.8,N
1657679235.0,286047002.8,N
1657679235.9,286047002.8,N
1657679255.8,286047000.2,N
1657679275.6,286047000.4,N
1657679295.4,286047002.8,N
1657679315.3,286047002.6,N
1657679335.1,286047002.7,N
1657679355.9,286047000.1,N
1657679375.7,286047000.4,N
1657679395.5,286046997.1,N
1657679415.4,286046997.1,N
1657679435.2,286046996.5,N
1657679455.0,286046998.9,N
1657679455.9,286046998.9,N
1657679475.8,286046997.1,N
1657679495.6,286046995.3,N
1657679515.4,286046995.8,N
1657679535.3,286046997.3,N
1657679555.1,286046997.1,N
1657679575.9,286046996.9,N
1657679595.7,286046997.9,N
1657679615.5,286046997.1,N
1657679635.4,286046997.7,N
1657679655.2,286046995.8,N
1657679675.0,286046993.3,N
1657679675.9,286046993.3,N
1657679695.8,286046996.2,N
1657679715.6,286046996.4,N
1657679735.5,286046993.5,N
1657679755.3,286046995.3,N
1657679775.1,286046997.1,N
1657679795.9,286046995.6,N
1657679815.7,286046998.0,N
1657679835.5,286046997.3,N
1657679855.4,286046996.9,N
1657679875.2,286046997.2,N
1657679895.1,286046997.3,N
1657679896.0,286046997.3,N
1657679915.8,286046998.0,N
1657679935.6,286046995.5,Y
1657679955.5,286046999.4,P
1657679975.3,286046997.9,N
1657679995.1,286046999.3,N
1657680015.9,286046999.4,N
1657680035.7,286047000.4,N
1657680055.6,286047002.4,N
1657680075.4,286047000.2,N
1657680095.2,286046998.6,N
1657680115.1,286047001.0,N
1657680116.0,286047001.0,N
1657680135.8,286046999.3,N
1657680155.6,286046999.2,N
1657680175.5,286047000.8,N
1657680195.3,286046999.7,N
1657680215.2,286047001.2,N
1657680235.9,286046999.3,N
1657680255.7,286046999.0,N
1657680275.6,286046997.2,N
1657680295.4,286046997.1,N
1657680315.2,286046998.8,N
1657680335.1,286047000.8,N
1657680336.0,286047000.8,N
1657680355.8,286046998.4,N
1657680375.7,286046998.6,N
1657680395.5,286046999.9,N
1657680415.3,286047000.4,N
1657680435.2,286047000.2,N
1657680455.9,286047000.5,N
1657680475.7,286046998.3,N
1657680495.6,286046999.4,N
1657680515.4,286047001.0,N
1657680535.3,286047000.9,N
1657680555.1,286047001.2,N
1657680556.0,286047001.2,N
1657680575.8,286046998.7,N
1657680595.7,286047000.7,N
1657680615.5,286046999.3,N
1657680635.3,286046997.3,N
1657680655.2,286046998.5,N
1657680675.0,286047000.4,N
1657680675.9,286047000.4,N
1657680695.8,286047000.1,N
1657680715.6,286047000.5,N
1657680735.4,286047000.3,N
1657680755.3,286047001.1,N
1657680775.1,286047000.5,N
1657680776.0,286047000.5,N
1657680795.8,286047001.0,N
1657680815.7,286046999.3,N
1657680835.5,286047000.0,N
1657680855.3,286047000.2,N
1657680875.2,286047000.0,N
1657680895.0,286046998.4,N
1657680895.9,286046998.4,N
1657680915.8,286046998.4,N
1657680935.6,286046998.4,N
1657680955.4,286046999.5,N
1657680975.3,286047001.2,N
1657680995.1,286047000.1,N
1657681015.9,286047000.4,N
1657681035.7,286047001.1,N
1657681055.5,286047000.6,N
1657681075.4,286046998.8,N
1657681095.2,286046999.9,N
1657681115.0,286047002.8,N
1657681115.9,286047002.8,N
1657681135.8,286047001.4,N
1657681155.6,286047002.3,N
1657681175.5,286047002.3,N
1657681195.3,286047003.8,Y
