#timestamp,LO_Frequency,Hit,StdDev 
1626163215.5,286047003.4,N
1626163235.3,286047006.0,Y
1626163255.2,286047000.5,P
1626163275.0,286047001.0,N
1626163275.9,286047001.0,N
1626163295.8,286046998.2,N
1626163315.6,286047001.2,N
1626163335.4,286046998.2,N
1626163355.3,286046998.1,N
1626163375.1,286046998.5,N
1626163395.8,286047000.8,N
1626163415.7,286046998.8,N
1626163435.5,286046997.1,N
1626163455.4,286046998.4,N
1626163475.2,286046998.7,N
1626163495.0,286046998.4,N
1626163495.9,286046998.4,N
1626163515.8,286046996.6,N
1626163535.6,286046996.7,N
1626163555.4,286046998.0,N
1626163575.3,286046996.9,N
1626163595.1,286046997.2,N
1626163615.9,286046997.7,N
1626163635.7,286046997.4,N
1626163655.5,286046999.6,N
1626163675.4,286046997.3,N
1626163695.2,286046996.6,N
1626163715.0,286046995.4,N
1626163716.0,286046995.4,N
1626163735.8,286046997.6,N
1626163755.6,286046995.6,N
1626163775.5,286046997.2,N
1626163795.3,286046997.5,N
1626163815.1,286046995.8,N
1626163835.9,286046997.6,N
1626163855.7,286046995.4,Y
1626163875.6,286046999.0,P
1626163895.4,286046999.4,N
1626163915.2,286047001.2,N
1626163935.1,286047000.5,N
1626163936.0,286047000.5,N
1626163955.8,286047000.4,N
1626163975.7,286047002.4,N
1626163995.5,286047000.5,N
1626164015.3,286047000.4,N
1626164035.2,286047002.8,N
1626164055.0,286047002.4,N
1626164055.9,286047002.4,N
1626164075.8,286047002.7,N
1626164095.6,286047002.3,N
1626164115.0,286047002.1,N
1626164115.9,286047002.1,N
1626164135.8,286046999.9,N
1626164155.6,286047002.6,N
1626164175.4,286047002.5,N
1626164195.3,286047002.2,N
1626164215.1,286047002.3,N
1626164235.9,286046999.7,N
1626164255.7,286047001.9,N
1626164275.5,286047002.0,N
1626164295.4,286047002.0,N
1626164315.2,286047004.4,Y
1626164335.0,286047002.5,P
1626164335.9,286047002.5,P
1626164355.8,286047000.1,N
1626164375.6,286046999.8,N
1626164395.5,286046999.7,N
1626164415.3,286047002.8,N
1626164435.1,286046998.6,N
1626164455.9,286046998.9,N
1626164475.7,286046998.8,N
1626164495.5,286046996.9,N
1626164515.4,286046999.2,N
1626164535.2,286046999.6,N
1626164555.1,286046999.2,N
1626164556.0,286046999.2,N
1626164575.8,286046999.1,N
1626164595.6,286046998.9,N
1626164615.5,286046998.7,N
1626164635.3,286046998.2,N
1626164655.1,286046998.3,N
1626164675.9,286046998.7,N
1626164695.7,286046998.7,N
1626164715.6,286046998.9,N
1626164735.4,286047000.6,N
1626164755.2,286047002.0,N
1626164775.1,286047004.0,N
1626164776.0,286047004.0,N
1626164795.8,286047003.1,N
1626164815.6,286047003.7,N
1626164835.5,286047001.6,N
1626164855.3,286047004.1,N
1626164875.2,286047003.7,N
1626164895.9,286047004.1,N
1626164915.7,286047003.7,N
1626164935.6,286047003.6,N
1626164955.4,286047003.6,N
1626164975.2,286047003.1,N
1626164995.1,286047005.6,N
1626164996.0,286047005.6,N
1626165015.8,286047005.5,N
1626165035.7,286047005.4,N
1626165055.5,286047005.9,N
1626165075.3,286047005.3,N
1626165095.2,286047005.7,N
1626165115.0,286047005.0,N
1626165115.9,286047005.0,N
1626165135.7,286047004.7,N
1626165155.6,286047003.4,N
1626165175.4,286047003.0,N
1626165195.3,286047005.5,N
1626165215.1,286047003.2,N
1626165235.9,286047004.2,N
1626165255.7,286047001.9,N
1626165275.5,286047000.0,N
1626165295.4,286047002.1,N
1626165315.2,286047000.2,N
1626165335.0,286046998.1,N
1626165335.9,286046998.1,N
1626165355.8,286046997.0,N
1626165375.6,286046996.7,N
1626165395.5,286046996.7,N
1626165415.3,286046996.8,N
1626165435.1,286046995.5,N
1626165455.9,286046996.3,N
1626165475.7,286046996.3,N
1626165495.6,286046993.7,N
1626165515.4,286046993.4,N
1626165535.2,286046996.1,N
1626165555.1,286046996.4,N
1626165556.0,286046996.4,N
1626165575.8,286046993.4,N
1626165595.6,286046993.8,N
1626165615.5,286046994.0,N
1626165635.3,286046993.8,N
1626165655.1,286046992.1,N
1626165675.9,286046994.8,N
1626165695.7,286046994.1,N
1626165715.6,286046996.1,N
1626165735.4,286046993.5,N
1626165755.2,286046993.5,N
1626165775.1,286046993.6,N
1626165776.0,286046993.6,N
1626165795.8,286046993.6,N
1626165815.7,286046994.4,N
1626165835.5,286046995.9,N
1626165855.3,286046995.0,N
1626165875.2,286046995.0,Y
1626165895.0,286047000.1,P
1626165895.9,286047000.1,N
1626165915.7,286047002.8,N
1626165935.6,286046998.1,N
1626165955.4,286046998.2,N
1626165975.3,286046998.8,N
1626165995.1,286046998.7,N
1626165996.0,286046998.7,N
1626166015.8,286046998.1,N
1626166035.7,286046999.5,N
1626166055.5,286046999.4,N
1626166075.3,286046997.7,N
1626166095.2,286046997.6,N
1626166115.0,286046996.6,N
1626166115.9,286046996.6,N
1626166135.8,286046997.2,N
1626166155.6,286046997.7,N
1626166175.4,286046997.5,N
1626166195.3,286046997.3,N
1626166215.1,286046996.6,N
1626166235.8,286046999.2,N
1626166255.7,286046999.3,N
1626166275.5,286046996.5,N
1626166295.4,286046998.7,N
1626166315.2,286046998.9,N
1626166335.0,286046998.1,N
1626166335.9,286046998.1,N
1626166355.8,286047000.5,N
1626166375.6,286047001.0,N
1626166395.4,286047000.3,N
1626166415.3,286046999.8,N
1626166435.1,286047000.2,N
1626166455.9,286047000.0,N
1626166475.7,286047000.7,N
1626166495.5,286047000.1,N
1626166515.4,286047000.3,N
1626166535.2,286047000.1,N
1626166555.0,286047000.4,N
1626166556.0,286047000.4,N
1626166575.8,286047002.2,N
1626166595.6,286047002.5,N
1626166615.5,286047002.5,N
1626166635.3,286047002.3,N
1626166655.1,286047001.8,N
1626166675.9,286047002.0,N
1626166695.7,286047001.8,N
1626166715.6,286047004.3,N
1626166735.4,286047001.3,N
1626166755.2,286047004.3,N
1626166775.1,286047001.7,N
1626166776.0,286047001.7,N
1626166795.8,286047001.4,N
