#timestamp,LO_Frequency,Hit,StdDev 
1582761615.6,286046999.5,N
1582761635.4,286046996.6,N
1582761655.2,286046998.4,N
1582761675.1,286046996.8,N
1582761676.0,286046996.8,N
1582761695.8,286046999.3,N
1582761715.6,286046999.0,N
1582761735.5,286046997.4,N
1582761755.3,286046996.1,N
1582761775.2,286046993.3,Y
1582761795.9,286047001.2,P
1582761815.7,286046998.1,N
1582761835.6,286046998.8,N
1582761855.4,286046996.5,N
1582761875.2,286046999.1,N
1582761895.1,286046996.5,N
1582761896.0,286046996.5,N
1582761915.8,286046999.4,N
1582761935.7,286047000.2,N
1582761955.5,286047002.2,N
1582761975.3,286047002.3,N
1582761995.2,286047001.3,N
1582762015.0,286047003.1,N
1582762015.9,286047003.1,N
1582762035.8,286047000.9,N
1582762055.6,286047000.2,N
1582762075.4,286047001.6,N
1582762095.3,286047002.7,N
1582762115.1,286046999.9,N
1582762135.8,286046999.0,N
1582762155.7,286046998.4,N
1582762175.5,286047002.6,N
1582762195.4,286047001.8,N
1582762215.2,286047000.2,N
1582762235.0,286047002.1,N
1582762235.9,286047002.1,N
1582762255.8,286047001.5,N
1582762275.6,286047002.7,N
1582762295.4,286047002.7,N
1582762315.3,286047002.3,N
1582762335.1,286047000.3,N
1582762355.9,286047000.0,N
1582762375.7,286047000.5,N
1582762395.5,286046999.8,N
1582762415.4,286047000.2,N
1582762435.2,286047002.1,N
1582762455.1,286047000.6,N
1582762456.0,286047000.6,N
1582762475.8,286046998.8,N
1582762495.6,286046998.6,N
1582762515.5,286047001.6,N
1582762535.3,286046999.3,N
1582762555.1,286046999.2,N
1582762575.9,286046999.2,N
1582762595.7,286046998.0,N
1582762615.6,286046995.1,Y
1582762635.4,286046993.7,P
1582762655.2,286046995.8,N
1582762675.1,286046993.3,N
1582762676.0,286046993.3,N
1582762695.8,286046995.2,N
1582762715.7,286046997.8,N
1582762735.5,286046997.8,N
1582762755.3,286046995.3,N
1582762775.2,286046995.4,N
1582762795.0,286046997.6,N
1582762795.9,286046997.6,N
1582762815.8,286046996.7,N
1582762835.6,286047001.1,N
1582762855.4,286047000.8,N
1582762875.3,286046996.5,N
1582762895.1,286046997.1,N
1582762915.9,286046996.9,N
1582762935.7,286046999.7,N
1582762955.5,286047000.2,N
1582762975.4,286046998.8,N
1582762995.2,286046998.1,N
1582763015.0,286046998.8,N
1582763016.0,286046998.8,N
1582763035.8,286047001.1,N
1582763055.6,286047000.8,N
1582763075.5,286046998.3,N
1582763095.3,286047002.1,N
1582763115.1,286047002.1,N
1582763135.9,286047000.3,N
1582763155.7,286047000.6,N
1582763175.6,286047002.7,N
1582763195.4,286046999.8,N
1582763215.2,286047002.3,N
1582763235.1,286047001.2,N
1582763236.0,286047001.2,N
1582763255.8,286047001.0,N
1582763275.7,286047002.6,N
1582763295.5,286047003.8,N
1582763315.3,286047000.3,N
1582763335.2,286046999.2,N
1582763355.0,286047001.1,N
1582763355.9,286047001.1,N
1582763375.8,286046998.5,N
1582763395.6,286046998.1,N
1582763415.4,286047000.2,N
1582763435.3,286047000.4,N
1582763455.1,286047002.3,N
1582763475.8,286047002.8,N
1582763495.7,286046999.0,N
1582763515.5,286047001.0,N
1582763535.4,286047000.1,N
1582763555.2,286046999.8,N
1582763575.0,286047000.5,N
1582763575.9,286047000.5,N
1582763595.8,286047000.6,N
1582763615.6,286047000.5,N
1582763635.5,286047002.8,N
1582763655.3,286047002.6,N
1582763675.1,286047000.2,N
1582763695.9,286047000.1,N
1582763715.7,286047002.8,N
1582763735.5,286047000.5,N
1582763755.4,286047000.8,N
1582763775.2,286047000.3,N
1582763795.1,286047002.2,N
1582763796.0,286047002.2,N
1582763815.8,286047000.3,N
1582763835.6,286046998.4,N
1582763855.5,286046996.7,N
1582763875.3,286046998.7,N
1582763895.1,286046999.0,N
1582763915.9,286047001.0,N
1582763935.7,286047000.3,N
1582763955.6,286047002.8,N
1582763975.4,286046999.9,N
1582763995.2,286047000.5,N
1582764015.1,286047001.1,N
1582764016.0,286047001.1,N
1582764035.8,286046998.2,N
1582764055.7,286047000.9,N
1582764075.5,286047000.6,N
1582764095.3,286047001.8,N
1582764115.2,286047001.5,N
1582764135.0,286047002.1,N
1582764135.9,286047002.1,N
1582764155.8,286047000.1,N
1582764175.6,286047002.1,N
1582764195.4,286047004.1,N
1582764215.3,286047004.2,N
1582764235.1,286047002.2,N
1582764255.8,286047000.2,N
1582764275.7,286047002.6,N
1582764295.5,286047001.4,N
1582764315.4,286047002.3,N
1582764335.2,286047001.9,N
1582764355.0,286047002.1,N
1582764355.9,286047002.1,N
1582764375.8,286047002.3,N
1582764395.6,286047003.7,N
1582764415.5,286047002.7,N
1582764435.3,286046999.7,N
1582764455.1,286047002.8,N
1582764475.9,286046999.7,N
1582764495.7,286047004.4,Y
1582764515.5,286047002.8,P
1582764535.4,286047002.3,P
1582764555.2,286047000.0,N
1582764575.1,286047002.0,N
1582764576.0,286047002.0,N
1582764595.8,286047003.8,Y
1582764615.6,286047000.8,P
1582764635.5,286046998.3,P
1582764655.3,286046998.8,N
1582764675.2,286047001.2,N
1582764695.9,286047002.4,N
1582764715.7,286046998.2,N
1582764735.6,286046998.1,N
1582764755.4,286047001.1,N
1582764775.2,286046996.9,N
1582764795.1,286046996.5,N
1582764796.0,286046996.5,N
1582764815.8,286046997.2,N
1582764835.7,286046999.2,N
1582764855.5,286046998.4,N
1582764875.3,286047001.0,N
1582764895.2,286047001.0,N
1582764915.0,286047000.8,N
1582764915.9,286047000.8,N
1582764935.8,286046997.0,N
1582764985.6,286046996.9,E
1582764995.5,286046999.1,N
1582765015.4,286046999.8,P
1582765035.2,286047001.4,P
1582765055.1,286047002.6,N
1582765056.0,286047002.6,N
1582765075.8,286047002.7,N
1582765095.6,286047002.0,N
1582765115.5,286047003.4,N
1582765135.3,286047002.6,N
1582765155.2,286046999.9,N
1582765175.9,286046999.7,N
1582765195.7,286046999.8,N
