#timestamp,LO_Frequency,Hit,StdDev 
1702267215.4,286047002.7,N
1702267235.2,286047002.0,N
1702267255.0,286047002.8,N
1702267255.9,286047002.8,N
1702267275.8,286047002.0,N
1702267295.6,286047001.9,N
1702267315.5,286047002.5,N
1702267335.3,286047001.9,N
1702267355.1,286047002.6,N
1702267375.9,286047002.8,N
1702267395.7,286047001.4,N
1702267415.6,286047001.9,N
1702267435.4,286047000.2,N
1702267455.2,286047001.5,N
1702267475.1,286047001.6,N
1702267476.0,286047001.6,N
1702267495.8,286047002.1,N
1702267515.7,286047002.7,N
1702267535.5,286047000.1,N
1702267555.3,286047000.8,N
1702267575.2,286046998.2,N
1702267595.0,286046998.2,N
1702267595.9,286046998.2,N
1702267615.7,286046999.9,N
1702267635.6,286046998.5,N
1702267655.4,286046996.9,N
1702267675.3,286046999.0,N
1702267695.1,286046999.2,N
1702267696.0,286046999.2,N
1702267715.8,286046996.7,N
1702267735.7,286046997.0,N
1702267755.5,286046997.3,N
1702267775.3,286046995.3,N
1702267795.2,286046996.5,N
1702267815.0,286046999.4,N
1702267815.9,286046999.4,N
1702267835.8,286046999.5,N
1702267855.6,286046998.2,N
1702267875.4,286046998.9,N
1702267895.3,286046999.0,N
1702267915.1,286046998.9,N
1702267935.9,286047000.0,N
1702267955.7,286046999.9,N
1702267975.5,286046999.7,N
1702267995.4,286047001.1,N
1702268015.2,286047000.7,N
1702268035.0,286046998.7,N
1702268035.9,286046998.7,N
1702268055.8,286046998.4,N
1702268075.6,286047000.8,N
1702268095.5,286047002.7,N
1702268115.3,286046999.7,N
1702268135.1,286047002.7,N
1702268155.9,286047000.1,N
1702268175.7,286047002.4,N
1702268195.5,286047000.2,N
1702268215.4,286047002.3,N
1702268235.2,286047000.9,N
1702268255.1,286046998.3,N
1702268256.0,286046998.3,N
1702268275.8,286047002.3,N
1702268295.7,286047002.7,N
1702268315.8,286046999.8,N
1702268335.7,286046999.9,N
1702268355.5,286047000.6,N
1702268375.3,286046998.2,N
1702268395.2,286046998.7,N
1702268415.0,286047000.9,N
1702268415.9,286047000.9,N
1702268435.7,286047000.6,N
1702268455.6,286047000.5,N
1702268475.4,286046999.7,N
1702268495.3,286047002.3,N
1702268515.1,286047002.6,N
1702268516.0,286047002.6,N
1702268535.8,286047001.3,N
1702268555.7,286047001.7,N
1702268575.5,286047003.5,N
1702268595.4,286047001.4,N
1702268615.2,286047003.8,N
1702268635.0,286047002.0,N
1702268635.9,286047002.0,N
1702268655.8,286047002.7,N
1702268675.6,286047002.7,N
1702268695.4,286046999.8,N
1702268715.3,286047000.3,N
1702268735.1,286047000.0,N
1702268755.9,286047000.4,N
1702268775.7,286047001.1,N
1702268795.5,286046998.2,N
1702268815.4,286047000.5,N
1702268835.2,286046998.4,N
1702268855.1,286046998.2,N
1702268856.0,286046998.2,N
1702268875.8,286047000.0,N
1702268895.6,286046998.5,N
1702268915.5,286046998.9,N
1702268935.3,286046999.2,N
1702268955.1,286046999.1,N
1702268975.9,286046997.1,N
1702268995.7,286046999.5,N
1702269015.6,286046998.6,N
1702269035.4,286047002.4,N
1702269055.2,286046998.5,N
1702269075.1,286047001.2,N
1702269076.0,286047001.2,N
1702269095.8,286047000.6,N
1702269115.7,286046998.4,N
1702269135.5,286047001.1,N
1702269155.3,286047000.6,N
1702269175.2,286046999.9,N
1702269195.0,286047002.7,N
1702269195.9,286047002.7,N
1702269215.8,286046999.9,N
1702269235.6,286047000.6,N
1702269255.4,286046999.9,N
1702269275.3,286046998.2,N
1702269295.1,286047000.8,N
1702269315.8,286047002.4,N
1702269335.7,286046999.7,N
1702269355.5,286047002.1,N
1702269375.4,286046999.7,N
1702269395.2,286046999.8,N
1702269415.0,286047002.1,N
1702269415.9,286047002.1,N
1702269435.8,286047003.9,N
1702269455.6,286047001.8,N
1702269475.4,286047002.1,N
1702269495.3,286047003.8,N
1702269515.1,286047004.2,N
1702269535.9,286047004.3,N
1702269555.7,286047003.6,N
1702269575.5,286047003.7,N
1702269595.4,286047003.7,N
1702269615.2,286047004.0,N
1702269635.0,286047001.6,N
1702269635.9,286047001.6,N
1702269655.8,286047001.5,N
1702269675.6,286047001.9,N
1702269695.5,286047002.8,N
1702269715.3,286047002.4,N
1702269735.1,286047001.9,N
1702269755.9,286047001.6,N
1702269775.7,286047000.0,N
1702269795.5,286047000.0,N
1702269815.4,286047001.9,N
1702269835.2,286046999.9,N
1702269855.1,286047000.8,N
1702269856.0,286047000.8,N
1702269875.8,286047002.4,N
1702269895.6,286047000.0,N
1702269915.5,286047000.6,N
1702269935.3,286047000.5,N
1702269955.1,286047000.8,N
1702269975.9,286047000.1,N
1702269995.7,286047002.3,N
1702270015.6,286047002.8,N
1702270035.4,286047001.8,N
1702270055.2,286047002.7,N
1702270075.1,286047002.1,N
1702270076.0,286047002.1,N
1702270095.8,286047000.3,N
1702270115.7,286046998.5,N
1702270135.5,286047000.7,N
1702270155.3,286047000.0,N
1702270175.2,286047000.1,N
1702270195.0,286047000.4,N
1702270195.9,286047000.4,N
1702270215.8,286047001.0,N
1702270235.6,286046999.8,N
1702270255.4,286047000.9,N
1702270275.3,286047001.9,N
1702270295.1,286047001.9,N
1702270315.9,286047002.5,N
1702270335.7,286046999.7,N
1702270355.5,286047002.2,N
1702270375.4,286047002.1,N
1702270395.2,286047003.5,Y
1702270415.0,286047002.3,P
1702270415.9,286047002.3,P
1702270435.8,286047001.9,P
1702270455.6,286046999.8,N
1702270475.5,286047002.2,N
1702270495.3,286047002.6,N
1702270515.1,286047002.8,Y
1702270535.9,286046998.3,P
1702270555.7,286046998.5,N
1702270575.5,286046998.4,N
1702270595.4,286046998.4,N
1702270615.2,286047001.1,N
1702270635.1,286046998.2,N
1702270636.0,286046998.2,N
1702270655.8,286047000.4,N
1702270675.6,286046998.3,N
1702270695.5,286046999.3,N
1702270715.3,286046998.2,N
1702270735.1,286046999.6,N
1702270755.9,286046996.5,Y
1702270775.7,286046998.4,P
1702270795.6,286046999.3,N
