#timestamp,LO_Frequency,Hit,StdDev 
1558969215.8,286047005.5,N
1558969235.7,286047003.0,N
1558969255.5,286047005.5,N
1558969275.3,286047003.4,N
1558969295.2,286047003.5,N
1558969315.9,286047003.5,N
1558969335.7,286047003.0,N
1558969355.5,286047005.3,N
1558969375.4,286047005.6,Y
1558969395.2,286047001.5,P
1558969415.0,286047004.0,P
1558969416.0,286047004.0,P
1558969435.8,286047003.2,Y
1558969455.6,286046999.8,P
1558969475.5,286047002.0,N
1558969495.3,286047003.5,N
1558969515.1,286047005.6,Y
1558969535.9,286047003.6,P
1558969555.7,286047003.0,P
1558969575.5,286047003.3,P
1558969595.4,286047005.1,Y
1558969615.2,286047003.7,P
1558969635.0,286047006.0,P
1558969635.9,286047006.0,P
1558969655.8,286047004.7,Y
1558969675.6,286047002.7,P
1558969695.4,286047001.9,N
1558969715.3,286047004.1,P
1558969735.1,286047003.6,Y
1558969736.0,286047003.6,P
1558969755.8,286047000.8,P
1558969775.7,286046998.8,N
1558969795.5,286046998.3,N
1558969815.3,286047000.6,N
1558969835.1,286046998.2,N
1558969855.9,286046998.6,N
1558969875.7,286046998.2,N
1558969895.5,286046998.7,N
1558969915.4,286047000.8,N
1558969935.2,286046999.4,N
1558969955.0,286046996.6,N
1558969955.9,286046996.6,N
1558969975.8,286046999.0,N
1558969995.6,286046998.5,N
1558970015.4,286047001.6,N
1558970035.3,286047003.9,N
1558970055.1,286047006.0,N
1558970056.0,286047006.0,N
1558970075.8,286047008.7,Y
1558970095.7,286047010.2,P
1558970115.5,286047009.5,N
1558970135.3,286047011.8,N
1558970155.1,286047009.3,N
1558970175.9,286047010.0,N
1558970195.7,286047011.9,Y
1558970215.5,286047004.2,P
1558970235.4,286047003.0,N
1558970255.2,286047005.7,N
1558970275.0,286047004.7,N
1558970275.9,286047004.7,N
1558970295.8,286047005.8,Y
1558970315.6,286046999.1,P
1558970335.4,286046999.5,N
1558970355.3,286047000.4,N
1558970375.1,286047002.1,N
1558970395.8,286047003.7,N
1558970415.7,286047003.0,N
1558970435.5,286047004.1,N
1558970455.3,286047005.6,N
1558970475.2,286047007.3,Y
1558970495.9,286047005.4,P
1558970515.7,286047003.0,N
1558970535.6,286047005.1,P
1558970555.4,286047007.6,Y
1558970575.2,286047001.5,P
1558970595.1,286047004.0,P
1558970596.0,286047004.0,P
1558970615.8,286047003.7,Y
1558970635.6,286047001.3,P
1558970655.5,286047001.8,N
1558970675.3,286047001.4,N
1558970695.1,286047003.7,Y
1558970715.9,286047003.2,P
1558970735.7,286047003.6,P
1558970755.5,286047001.4,N
1558970775.4,286047001.8,N
1558970795.2,286047001.3,N
1558970815.0,286047001.3,N
1558970815.9,286047001.3,N
1558970835.8,286047003.7,Y
1558970855.6,286047002.1,P
1558970875.4,286047002.4,P
1558970895.2,286046999.7,N
1558970915.1,286047001.8,N
1558970916.0,286047001.8,N
1558970935.8,286047003.5,Y
1558970955.7,286047003.0,P
1558970975.5,286047007.1,P
1558970995.3,286047007.6,P
1558971015.1,286047006.9,N
1558971035.9,286047006.6,N
1558971055.7,286047006.2,N
1558971075.5,286047006.1,N
1558971095.4,286047006.1,Y
1558971115.2,286047004.4,P
1558971135.0,286047004.4,P
1558971135.9,286047004.4,P
1558971155.8,286047001.8,Y
1558971175.6,286046998.6,P
1558971195.4,286047001.2,N
1558971215.3,286047001.0,N
1558971235.1,286047002.5,N
1558971255.8,286047002.6,N
1558971275.7,286047001.7,N
1558971295.5,286047003.7,N
1558971315.3,286047004.7,N
1558971335.2,286047007.4,Y
1558971355.9,286047005.5,P
1558971375.7,286047005.3,P
1558971395.6,286047003.0,N
1558971415.4,286047003.3,N
1558971435.2,286047005.4,Y
1558971455.1,286047002.0,P
1558971456.0,286047002.0,N
1558971475.8,286047002.5,N
1558971495.6,286047004.3,Y
1558971515.5,286047002.6,P
1558971535.3,286047001.7,P
1558971555.1,286047002.1,P
1558971575.9,286046999.9,N
1558971595.7,286047001.9,N
1558971615.5,286047003.2,Y
1558971635.3,286047001.4,P
1558971655.2,286047004.3,P
1558971675.0,286047003.8,N
1558971675.9,286047003.8,Y
1558971695.8,286047000.4,P
1558971715.6,286047002.3,N
1558971735.4,286047002.7,N
1558971755.3,286047003.7,Y
1558971775.1,286047001.3,P
1558971776.0,286047001.3,P
1558971795.8,286047004.0,P
1558971815.6,286047001.3,N
1558971835.5,286047003.4,Y
1558971855.3,286047001.6,P
1558971875.1,286047002.0,P
1558971895.9,286047001.9,P
1558971915.7,286047001.4,Y
1558971935.5,286047000.9,P
1558971955.4,286047000.5,N
1558971975.2,286047000.9,N
1558971995.0,286047001.2,N
1558971995.9,286047001.2,N
1558972015.8,286046999.9,N
1558972035.6,286047002.2,Y
1558972055.4,286047000.4,P
1558972075.3,286047002.0,P
1558972095.1,286047001.7,N
1558972115.8,286047005.6,Y
1558972135.7,286047004.4,P
1558972155.5,286047003.3,N
1558972175.3,286047004.3,P
1558972195.2,286047001.3,N
1558972215.9,286047003.4,N
1558972235.7,286047003.4,N
1558972255.6,286047003.3,N
1558972275.4,286047005.9,Y
1558972295.2,286046998.6,P
1558972315.1,286047000.5,N
1558972316.0,286047000.5,N
1558972335.8,286047002.1,N
1558972355.6,286047001.6,N
1558972375.5,286047002.1,N
1558972395.3,286047002.2,N
1558972415.1,286047001.7,N
1558972435.8,286047002.0,N
1558972455.7,286047004.4,Y
1558972475.5,286046999.7,P
1558972495.3,286047003.7,P
1558972515.2,286047003.6,N
1558972535.0,286047001.7,N
1558972535.9,286047001.7,N
1558972555.7,286047001.3,N
1558972575.6,286047004.2,Y
1558972595.4,286047001.9,P
1558972615.2,286047002.2,P
1558972635.1,286047001.9,P
1558972636.0,286047001.9,Y
1558972655.8,286047000.7,P
1558972675.6,286047000.3,N
1558972695.5,286047000.9,N
1558972715.3,286046998.5,N
1558972735.1,286046999.1,N
1558972755.9,286047000.7,N
1558972775.7,286047000.7,N
1558972795.5,286047000.6,N
