1581381376.18,$M4.1 24384 687 529 -22153 -27315 0 0 *5D
1581381377.31,$M4.1 24385 687 527 -22153 -27315 0 0 *52
1581381378.45,$M4.1 24386 687 527 -22153 -27315 0 0 *51
1581381379.53,$M4.1 24387 683 515 -22153 -27315 0 0 *55
1581381380.65,$M4.1 24388 687 519 -22153 -27315 0 0 *52
1581381381.77,$M4.1 24389 687 523 -22153 -27315 0 0 *5A
1581381382.88,$M4.1 24390 687 511 -22153 -27315 0 0 *53
1581381384.0,$M4.1 24391 687 507 -22153 -27315 0 0 *55
1581381385.12,$M4.1 24392 687 507 -22153 -27315 0 0 *56
1581381386.27,$M4.1 24393 681 497 -22153 -27315 0 0 *59
1581381387.37,$M4.1 24394 681 485 -22153 -27315 0 0 *5D
1581381388.47,$M4.1 24395 683 485 -22153 -27315 0 0 *5E
1581381389.56,$M4.1 24396 683 485 -22153 -27315 0 0 *5D
1581381390.67,$M4.1 24397 683 493 -22153 -27315 0 0 *5B
1581381391.79,$M4.1 24398 683 505 -22153 -27315 0 0 *5A
1581381392.91,$M4.1 24399 683 501 -22153 -27315 0 0 *5F
1581381394.02,$M4.1 24400 683 497 -22153 -27315 0 0 *56
1581381395.17,$M4.1 24401 681 497 -22153 -27315 0 0 *55
1581381396.29,$M4.1 24402 683 493 -22153 -27315 0 0 *50
1581381397.41,$M4.1 24403 683 497 -22153 -27315 0 0 *55
1581381398.54,$M4.1 24404 681 505 -22153 -27315 0 0 *5A
1581381399.69,$M4.1 24405 681 505 -22153 -27315 0 0 *5B
1581381400.81,$M4.1 24406 681 519 -22153 -27315 0 0 *55
1581381401.89,$M4.1 24407 683 515 -22153 -27315 0 0 *5A
1581381402.98,$M4.1 24408 683 511 -22153 -27315 0 0 *51
1581381404.08,$M4.1 24409 683 507 -22153 -27315 0 0 *57
1581381405.2,$M4.1 24410 683 493 -22153 -27315 0 0 *53
1581381406.33,$M4.1 24411 681 501 -22153 -27315 0 0 *5A
1581381407.42,$M4.1 24412 683 507 -22153 -27315 0 0 *5D
1581381408.52,$M4.1 24413 683 511 -22153 -27315 0 0 *5B
1581381409.64,$M4.1 24414 681 519 -22153 -27315 0 0 *56
1581381410.74,$M4.1 24415 681 515 -22153 -27315 0 0 *5B
1581381411.85,$M4.1 24416 681 519 -22153 -27315 0 0 *54
1581381412.96,$M4.1 24417 683 519 -22153 -27315 0 0 *57
1581381414.04,$M4.1 24418 683 523 -22153 -27315 0 0 *51
1581381415.13,$M4.1 24419 683 523 -22153 -27315 0 0 *50
1581381416.24,$M4.1 24420 681 519 -22153 -27315 0 0 *51
1581381417.36,$M4.1 24421 681 515 -22153 -27315 0 0 *5C
1581381418.45,$M4.1 24422 683 519 -22153 -27315 0 0 *51
1581381419.55,$M4.1 24423 683 519 -22153 -27315 0 0 *50
1581381420.63,$M4.1 24424 683 523 -22153 -27315 0 0 *5E
1581381421.73,$M4.1 24425 683 523 -22153 -27315 0 0 *5F
1581381422.83,$M4.1 24426 681 523 -22153 -27315 0 0 *5E
1581381423.95,$M4.1 24427 681 533 -22153 -27315 0 0 *5E
1581381425.04,$M4.1 24428 683 537 -22153 -27315 0 0 *57
1581381426.12,$M4.1 24429 683 533 -22153 -27315 0 0 *52
1581381427.21,$M4.1 24430 683 529 -22153 -27315 0 0 *51
1581381428.31,$M4.1 24431 683 519 -22153 -27315 0 0 *53
1581381429.43,$M4.1 24432 687 515 -22153 -27315 0 0 *58
1581381430.51,$M4.1 24433 683 519 -22153 -27315 0 0 *51
1581381431.6,$M4.1 24434 683 523 -22153 -27315 0 0 *5F
1581381432.71,$M4.1 24435 683 527 -22153 -27315 0 0 *5A
1581381433.8,$M4.1 24436 683 523 -22153 -27315 0 0 *5D
1581381434.92,$M4.1 24437 681 523 -22153 -27315 0 0 *5E
1581381436.0,$M4.1 24438 683 523 -22153 -27315 0 0 *53
1581381437.1,$M4.1 24439 683 527 -22153 -27315 0 0 *56
1581381438.22,$M4.1 24440 683 527 -22153 -27315 0 0 *58
1581381439.31,$M4.1 24441 683 533 -22153 -27315 0 0 *5C
1581381440.39,$M4.1 24442 683 533 -22153 -27315 0 0 *5F
1581381441.48,$M4.1 24443 683 529 -22153 -27315 0 0 *55
1581381442.58,$M4.1 24444 681 529 -22153 -27315 0 0 *50
1581381443.68,$M4.1 24445 681 529 -22153 -27315 0 0 *51
1581381444.8,$M4.1 24446 681 533 -22153 -27315 0 0 *59
1581381445.9,$M4.1 24447 681 541 -22153 -27315 0 0 *5D
1581381447.02,$M4.1 24448 681 545 -22153 -27315 0 0 *56
1581381448.09,$M4.1 24449 683 545 -22153 -27315 0 0 *55
1581381449.2,$M4.1 24450 681 545 -22153 -27315 0 0 *5F
1581381450.32,$M4.1 24451 681 551 -22153 -27315 0 0 *5B
1581381451.45,$M4.1 24452 681 555 -22153 -27315 0 0 *5C
1581381452.54,$M4.1 24453 679 549 -22153 -27315 0 0 *57
1581381453.64,$M4.1 24454 679 551 -22153 -27315 0 0 *59
1581381454.74,$M4.1 24455 681 559 -22153 -27315 0 0 *57
1581381455.86,$M4.1 24456 681 567 -22153 -27315 0 0 *59
1581381456.94,$M4.1 24457 683 571 -22153 -27315 0 0 *5D
1581381458.04,$M4.1 24458 683 571 -22153 -27315 0 0 *52
1581381459.18,$M4.1 24459 681 573 -22153 -27315 0 0 *53
1581381460.28,$M4.1 24460 681 559 -22153 -27315 0 0 *51
1581381461.36,$M4.1 24461 683 559 -22153 -27315 0 0 *52
1581381462.51,$M4.1 24462 681 573 -22153 -27315 0 0 *5B
1581381463.61,$M4.1 24463 681 567 -22153 -27315 0 0 *5F
1581381464.73,$M4.1 24464 681 571 -22153 -27315 0 0 *5F
1581381465.86,$M4.1 24465 681 577 -22153 -27315 0 0 *58
1581381466.95,$M4.1 24466 683 571 -22153 -27315 0 0 *5F
1581381468.08,$M4.1 24467 681 573 -22153 -27315 0 0 *5E
1581381469.18,$M4.1 24468 683 577 -22153 -27315 0 0 *57
1581381470.32,$M4.1 24469 681 577 -22153 -27315 0 0 *54
1581381471.43,$M4.1 24470 681 571 -22153 -27315 0 0 *5A
1581381472.54,$M4.1 24471 683 577 -22153 -27315 0 0 *5F
1581381473.65,$M4.1 24472 681 563 -22153 -27315 0 0 *5B
1581381474.74,$M4.1 24473 683 567 -22153 -27315 0 0 *5C
1581381475.86,$M4.1 24474 681 571 -22153 -27315 0 0 *5E
1581381476.96,$M4.1 24475 681 571 -22153 -27315 0 0 *5F
1581381478.09,$M4.1 24476 681 577 -22153 -27315 0 0 *5A
1581381479.22,$M4.1 24477 681 581 -22153 -27315 0 0 *52
1581381480.36,$M4.1 24478 681 585 -22153 -27315 0 0 *59
1581381481.49,$M4.1 24479 681 577 -22153 -27315 0 0 *55
1581381482.61,$M4.1 24480 683 573 -22153 -27315 0 0 *55
1581381483.73,$M4.1 24481 681 567 -22153 -27315 0 0 *53
1581381484.81,$M4.1 24482 683 567 -22153 -27315 0 0 *52
1581381485.93,$M4.1 24483 681 567 -22153 -27315 0 0 *51
1581381487.05,$M4.1 24484 681 571 -22153 -27315 0 0 *51
1581381488.18,$M4.1 24485 681 573 -22153 -27315 0 0 *52
1581381489.28,$M4.1 24486 683 577 -22153 -27315 0 0 *57
1581381490.4,$M4.1 24487 683 577 -22153 -27315 0 0 *56
1581381491.53,$M4.1 24488 681 581 -22153 -27315 0 0 *52
1581381492.65,$M4.1 24489 683 581 -22153 -27315 0 0 *51
1581381493.78,$M4.1 24490 681 573 -22153 -27315 0 0 *56
1581381494.93,$M4.1 24491 687 577 -22153 -27315 0 0 *55
1581381496.03,$M4.1 24492 683 573 -22153 -27315 0 0 *56
1581381497.15,$M4.1 24493 681 571 -22153 -27315 0 0 *57
1581381498.3,$M4.1 24494 687 573 -22153 -27315 0 0 *54
1581381499.38,$M4.1 24495 683 571 -22153 -27315 0 0 *53
1581381500.5,$M4.1 24496 683 577 -22153 -27315 0 0 *56
1581381501.63,$M4.1 24497 687 581 -22153 -27315 0 0 *5A
1581381502.78,$M4.1 24498 687 577 -22153 -27315 0 0 *5C
1581381503.9,$M4.1 24499 683 573 -22153 -27315 0 0 *5D
1581381505.0,$M4.1 24500 683 577 -22153 -27315 0 0 *58
1581381506.13,$M4.1 24501 687 577 -22153 -27315 0 0 *5D
1581381507.28,$M4.1 24502 687 581 -22153 -27315 0 0 *57
1581381508.4,$M4.1 24503 689 585 -22153 -27315 0 0 *5C
1581381509.53,$M4.1 24504 687 577 -22153 -27315 0 0 *58
1581381510.65,$M4.1 24505 689 581 -22153 -27315 0 0 *5E
1581381511.77,$M4.1 24506 687 571 -22153 -27315 0 0 *5C
1581381512.87,$M4.1 24507 689 567 -22153 -27315 0 0 *54
1581381513.97,$M4.1 24508 689 567 -22153 -27315 0 0 *5B
1581381515.09,$M4.1 24509 687 571 -22153 -27315 0 0 *53
1581381516.22,$M4.1 24510 687 577 -22153 -27315 0 0 *5D
1581381517.34,$M4.1 24511 689 593 -22153 -27315 0 0 *58
1581381518.44,$M4.1 24512 689 599 -22153 -27315 0 0 *51
1581381519.53,$M4.1 24513 689 599 -22153 -27315 0 0 *50
1581381520.63,$M4.1 24514 689 603 -22153 -27315 0 0 *57
1581381521.76,$M4.1 24515 691 599 -22153 -27315 0 0 *5F
1581381522.88,$M4.1 24516 691 595 -22153 -27315 0 0 *50
1581381524.01,$M4.1 24517 691 603 -22153 -27315 0 0 *5D
1581381525.1,$M4.1 24518 693 599 -22153 -27315 0 0 *50
1581381526.23,$M4.1 24519 693 593 -22153 -27315 0 0 *5B
1581381527.35,$M4.1 24520 693 593 -22153 -27315 0 0 *51
1581381528.46,$M4.1 24521 693 593 -22153 -27315 0 0 *50
1581381529.55,$M4.1 24522 693 611 -22153 -27315 0 0 *5A
1581381530.7,$M4.1 24523 691 589 -22153 -27315 0 0 *5B
1581381531.78,$M4.1 24524 693 571 -22153 -27315 0 0 *59
1581381532.89,$M4.1 24525 693 567 -22153 -27315 0 0 *5F
1581381533.97,$M4.1 24526 693 567 -22153 -27315 0 0 *5C
1581381535.06,$M4.1 24527 693 571 -22153 -27315 0 0 *5A
1581381536.14,$M4.1 24528 693 567 -22153 -27315 0 0 *52
1581381537.23,$M4.1 24529 693 571 -22153 -27315 0 0 *54
1581381538.33,$M4.1 24530 693 571 -22153 -27315 0 0 *5C
1581381539.43,$M4.1 24531 691 549 -22153 -27315 0 0 *54
1581381540.51,$M4.1 24532 693 549 -22153 -27315 0 0 *55
1581381541.65,$M4.1 24533 691 533 -22153 -27315 0 0 *5B
1581381542.76,$M4.1 24534 691 541 -22153 -27315 0 0 *59
1581381543.87,$M4.1 24535 691 537 -22153 -27315 0 0 *59
1581381544.95,$M4.1 24536 693 537 -22153 -27315 0 0 *58
1581381546.05,$M4.1 24537 693 533 -22153 -27315 0 0 *5D
1581381547.19,$M4.1 24538 691 551 -22153 -27315 0 0 *54
1581381548.29,$M4.1 24539 689 577 -22153 -27315 0 0 *58
1581381549.44,$M4.1 24540 691 585 -22153 -27315 0 0 *52
1581381550.55,$M4.1 24541 691 563 -22153 -27315 0 0 *5B
1581381551.64,$M4.1 24542 693 559 -22153 -27315 0 0 *53
1581381552.76,$M4.1 24543 693 551 -22153 -27315 0 0 *5A
1581381553.86,$M4.1 24544 693 555 -22153 -27315 0 0 *59
1581381554.94,$M4.1 24545 693 545 -22153 -27315 0 0 *59
1581381556.06,$M4.1 24546 691 533 -22153 -27315 0 0 *59
1581381557.18,$M4.1 24547 691 537 -22153 -27315 0 0 *5C
1581381558.29,$M4.1 24548 691 537 -22153 -27315 0 0 *53
1581381559.41,$M4.1 24549 691 537 -22153 -27315 0 0 *52
1581381560.5,$M4.1 24550 693 533 -22153 -27315 0 0 *5C
1581381561.58,$M4.1 24551 693 537 -22153 -27315 0 0 *59
1581381562.7,$M4.1 24552 691 537 -22153 -27315 0 0 *58
1581381563.78,$M4.1 24553 693 545 -22153 -27315 0 0 *5E
1581381564.9,$M4.1 24554 691 541 -22153 -27315 0 0 *5F
1581381566.0,$M4.1 24555 693 551 -22153 -27315 0 0 *5D
1581381567.12,$M4.1 24556 693 551 -22153 -27315 0 0 *5E
1581381568.25,$M4.1 24557 691 551 -22153 -27315 0 0 *5D
1581381569.34,$M4.1 24558 693 545 -22153 -27315 0 0 *55
1581381570.46,$M4.1 24559 691 541 -22153 -27315 0 0 *52
1581381571.57,$M4.1 24560 691 541 -22153 -27315 0 0 *58
1581381572.66,$M4.1 24561 693 533 -22153 -27315 0 0 *5E
1581381573.79,$M4.1 24562 691 527 -22153 -27315 0 0 *5A
1581381574.93,$M4.1 24563 691 527 -22153 -27315 0 0 *5B
1581381576.07,$M4.1 24564 691 527 -22153 -27315 0 0 *5C
1581381577.14,$M4.1 24565 693 529 -22153 -27315 0 0 *51
1581381578.28,$M4.1 24566 691 527 -22153 -27315 0 0 *5E
1581381579.38,$M4.1 24567 689 533 -22153 -27315 0 0 *53
1581381580.46,$M4.1 24568 689 549 -22153 -27315 0 0 *51
1581381581.6,$M4.1 24569 691 555 -22153 -27315 0 0 *54
1581381582.7,$M4.1 24570 689 571 -22153 -27315 0 0 *53
1581381583.83,$M4.1 24571 691 555 -22153 -27315 0 0 *5D
1581381584.96,$M4.1 24572 691 555 -22153 -27315 0 0 *5E
1581381586.1,$M4.1 24573 691 563 -22153 -27315 0 0 *5A
1581381587.18,$M4.1 24574 693 559 -22153 -27315 0 0 *56
1581381588.32,$M4.1 24575 691 555 -22153 -27315 0 0 *59
1581381589.4,$M4.1 24576 693 567 -22153 -27315 0 0 *59
1581381590.5,$M4.1 24577 693 551 -22153 -27315 0 0 *5D
1581381591.59,$M4.1 24578 693 537 -22153 -27315 0 0 *52
1581381592.67,$M4.1 24579 693 523 -22153 -27315 0 0 *56
1581381593.77,$M4.1 24580 693 519 -22153 -27315 0 0 *59
1581381594.91,$M4.1 24581 691 527 -22153 -27315 0 0 *57
1581381596.01,$M4.1 24582 693 527 -22153 -27315 0 0 *56
1581381597.09,$M4.1 24583 693 523 -22153 -27315 0 0 *53
1581381598.18,$M4.1 24584 693 523 -22153 -27315 0 0 *54
1581381599.31,$M4.1 24585 691 519 -22153 -27315 0 0 *5E
1581381600.41,$M4.1 24586 693 527 -22153 -27315 0 0 *52
1581381601.52,$M4.1 24587 691 529 -22153 -27315 0 0 *5F
1581381602.6,$M4.1 24588 693 549 -22153 -27315 0 0 *54
1581381603.72,$M4.1 24589 691 559 -22153 -27315 0 0 *56
1581381604.84,$M4.1 24590 691 533 -22153 -27315 0 0 *52
1581381605.92,$M4.1 24591 693 537 -22153 -27315 0 0 *55
1581381607.01,$M4.1 24592 693 533 -22153 -27315 0 0 *52
1581381608.09,$M4.1 24593 693 533 -22153 -27315 0 0 *53
1581381609.19,$M4.1 24594 693 523 -22153 -27315 0 0 *55
1581381610.28,$M4.1 24595 693 519 -22153 -27315 0 0 *5D
1581381611.36,$M4.1 24596 693 523 -22153 -27315 0 0 *57
1581381612.46,$M4.1 24597 693 527 -22153 -27315 0 0 *52
1581381613.58,$M4.1 24598 693 527 -22153 -27315 0 0 *5D
1581381614.72,$M4.1 24599 691 527 -22153 -27315 0 0 *5E
1581381615.8,$M4.1 24600 689 529 -22153 -27315 0 0 *5A
1581381616.92,$M4.1 24601 691 533 -22153 -27315 0 0 *59
1581381617.99,$M4.1 24602 693 545 -22153 -27315 0 0 *59
1581381619.1,$M4.1 24603 693 551 -22153 -27315 0 0 *5D
1581381620.19,$M4.1 24604 693 549 -22153 -27315 0 0 *53
1581381621.29,$M4.1 24605 691 545 -22153 -27315 0 0 *5C
1581381622.38,$M4.1 24606 693 549 -22153 -27315 0 0 *51
1581381623.49,$M4.1 24607 691 545 -22153 -27315 0 0 *5E
1581381624.58,$M4.1 24608 693 549 -22153 -27315 0 0 *5F
1581381625.7,$M4.1 24609 691 549 -22153 -27315 0 0 *5C
1581381626.8,$M4.1 24610 693 555 -22153 -27315 0 0 *5B
1581381627.88,$M4.1 24611 693 563 -22153 -27315 0 0 *5F
1581381628.97,$M4.1 24612 693 571 -22153 -27315 0 0 *5F
1581381630.08,$M4.1 24613 693 573 -22153 -27315 0 0 *5C
1581381631.2,$M4.1 24614 695 567 -22153 -27315 0 0 *58
1581381632.3,$M4.1 24615 695 545 -22153 -27315 0 0 *59
1581381633.4,$M4.1 24616 695 549 -22153 -27315 0 0 *56
1581381634.52,$M4.1 24617 695 549 -22153 -27315 0 0 *57
1581381635.62,$M4.1 24618 695 563 -22153 -27315 0 0 *50
1581381636.76,$M4.1 24619 695 555 -22153 -27315 0 0 *54
1581381637.87,$M4.1 24620 695 537 -22153 -27315 0 0 *5A
1581381638.96,$M4.1 24621 697 533 -22153 -27315 0 0 *5D
1581381640.08,$M4.1 24622 695 527 -22153 -27315 0 0 *59
1581381641.19,$M4.1 24623 695 519 -22153 -27315 0 0 *55
1581381642.31,$M4.1 24624 695 515 -22153 -27315 0 0 *5E
1581381643.41,$M4.1 24625 695 507 -22153 -27315 0 0 *5C
1581381644.53,$M4.1 24626 693 501 -22153 -27315 0 0 *5F
1581381645.65,$M4.1 24627 693 497 -22153 -27315 0 0 *50
1581381646.76,$M4.1 24628 693 501 -22153 -27315 0 0 *51
1581381647.91,$M4.1 24629 691 501 -22153 -27315 0 0 *52
1581381649.01,$M4.1 24630 693 501 -22153 -27315 0 0 *58
1581381650.13,$M4.1 24631 691 511 -22153 -27315 0 0 *5A
1581381651.26,$M4.1 24632 691 527 -22153 -27315 0 0 *5C
1581381652.35,$M4.1 24633 693 533 -22153 -27315 0 0 *5A
1581381653.47,$M4.1 24634 693 527 -22153 -27315 0 0 *58
1581381654.54,$M4.1 24635 693 529 -22153 -27315 0 0 *57
1581381655.62,$M4.1 24636 693 523 -22153 -27315 0 0 *5E
1581381656.71,$M4.1 24637 693 515 -22153 -27315 0 0 *5A
1581381657.81,$M4.1 24638 693 519 -22153 -27315 0 0 *59
1581381658.92,$M4.1 24639 691 511 -22153 -27315 0 0 *52
1581381660.0,$M4.1 24640 693 515 -22153 -27315 0 0 *5A
1581381661.08,$M4.1 24641 693 515 -22153 -27315 0 0 *5B
1581381662.17,$M4.1 24642 693 511 -22153 -27315 0 0 *5C
1581381663.27,$M4.1 24643 693 511 -22153 -27315 0 0 *5D
1581381664.35,$M4.1 24644 693 507 -22153 -27315 0 0 *5D
1581381665.44,$M4.1 24645 693 519 -22153 -27315 0 0 *53
1581381666.52,$M4.1 24646 693 523 -22153 -27315 0 0 *59
1581381667.64,$M4.1 24647 695 519 -22153 -27315 0 0 *57
1581381668.73,$M4.1 24648 693 515 -22153 -27315 0 0 *52
1581381669.81,$M4.1 24649 693 511 -22153 -27315 0 0 *57
1581381670.93,$M4.1 24650 693 505 -22153 -27315 0 0 *5A
1581381672.04,$M4.1 24651 693 497 -22153 -27315 0 0 *51
1581381673.18,$M4.1 24652 695 497 -22153 -27315 0 0 *54
1581381674.3,$M4.1 24653 693 493 -22153 -27315 0 0 *57
1581381675.41,$M4.1 24654 693 493 -22153 -27315 0 0 *50
1581381676.53,$M4.1 24655 693 493 -22153 -27315 0 0 *51
1581381677.65,$M4.1 24656 693 497 -22153 -27315 0 0 *56
1581381678.75,$M4.1 24657 693 497 -22153 -27315 0 0 *57
1581381679.87,$M4.1 24658 695 507 -22153 -27315 0 0 *56
1581381680.98,$M4.1 24659 693 501 -22153 -27315 0 0 *57
1581381682.1,$M4.1 24660 693 501 -22153 -27315 0 0 *5D
1581381683.22,$M4.1 24661 693 505 -22153 -27315 0 0 *58
1581381684.32,$M4.1 24662 695 507 -22153 -27315 0 0 *5F
1581381685.44,$M4.1 24663 693 505 -22153 -27315 0 0 *5A
1581381686.55,$M4.1 24664 693 505 -22153 -27315 0 0 *5D
1581381687.67,$M4.1 24665 693 497 -22153 -27315 0 0 *56
1581381688.77,$M4.1 24666 693 497 -22153 -27315 0 0 *55
1581381689.92,$M4.1 24667 695 505 -22153 -27315 0 0 *58
1581381691.04,$M4.1 24668 693 497 -22153 -27315 0 0 *5B
1581381692.12,$M4.1 24669 693 507 -22153 -27315 0 0 *52
1581381693.23,$M4.1 24670 693 501 -22153 -27315 0 0 *5C
1581381694.34,$M4.1 24671 693 505 -22153 -27315 0 0 *59
1581381695.46,$M4.1 24672 693 501 -22153 -27315 0 0 *5E
1581381696.55,$M4.1 24673 693 489 -22153 -27315 0 0 *5E
1581381697.69,$M4.1 24674 695 497 -22153 -27315 0 0 *50
1581381698.83,$M4.1 24675 695 497 -22153 -27315 0 0 *51
1581381699.95,$M4.1 24676 693 493 -22153 -27315 0 0 *50
1581381701.09,$M4.1 24677 695 497 -22153 -27315 0 0 *53
1581381702.18,$M4.1 24678 693 489 -22153 -27315 0 0 *55
1581381703.3,$M4.1 24679 693 493 -22153 -27315 0 0 *5F
1581381704.38,$M4.1 24680 693 485 -22153 -27315 0 0 *5E
1581381705.47,$M4.1 24681 693 485 -22153 -27315 0 0 *5F
1581381706.55,$M4.1 24682 693 481 -22153 -27315 0 0 *58
1581381707.64,$M4.1 24683 693 485 -22153 -27315 0 0 *5D
1581381708.72,$M4.1 24684 693 481 -22153 -27315 0 0 *5E
1581381709.87,$M4.1 24685 691 479 -22153 -27315 0 0 *5A
1581381711.01,$M4.1 24686 691 479 -22153 -27315 0 0 *59
1581381712.12,$M4.1 24687 693 493 -22153 -27315 0 0 *5E
1581381713.22,$M4.1 24688 693 489 -22153 -27315 0 0 *5A
1581381714.31,$M4.1 24689 693 489 -22153 -27315 0 0 *5B
1581381715.46,$M4.1 24690 691 493 -22153 -27315 0 0 *5A
1581381716.59,$M4.1 24691 691 497 -22153 -27315 0 0 *5F
1581381717.71,$M4.1 24692 693 497 -22153 -27315 0 0 *5E
1581381718.83,$M4.1 24693 693 505 -22153 -27315 0 0 *55
1581381719.91,$M4.1 24694 693 507 -22153 -27315 0 0 *50
1581381721.06,$M4.1 24695 691 497 -22153 -27315 0 0 *5B
1581381722.18,$M4.1 24696 693 501 -22153 -27315 0 0 *54
1581381723.3,$M4.1 24697 693 505 -22153 -27315 0 0 *51
1581381724.4,$M4.1 24698 693 497 -22153 -27315 0 0 *54
1581381725.51,$M4.1 24699 693 505 -22153 -27315 0 0 *5F
1581381726.62,$M4.1 24700 693 519 -22153 -27315 0 0 *53
1581381727.69,$M4.1 24701 693 529 -22153 -27315 0 0 *51
1581381728.77,$M4.1 24702 693 537 -22153 -27315 0 0 *5D
1581381729.86,$M4.1 24703 693 523 -22153 -27315 0 0 *59
1581381730.97,$M4.1 24704 695 519 -22153 -27315 0 0 *51
1581381732.06,$M4.1 24705 697 511 -22153 -27315 0 0 *5A
1581381733.18,$M4.1 24706 695 507 -22153 -27315 0 0 *5C
1581381734.29,$M4.1 24707 695 519 -22153 -27315 0 0 *52
1581381735.39,$M4.1 24708 695 515 -22153 -27315 0 0 *51
1581381736.51,$M4.1 24709 695 511 -22153 -27315 0 0 *54
1581381737.63,$M4.1 24710 695 507 -22153 -27315 0 0 *5B
1581381738.73,$M4.1 24711 695 507 -22153 -27315 0 0 *5A
1581381739.88,$M4.1 24712 695 501 -22153 -27315 0 0 *5F
1581381741.01,$M4.1 24713 695 505 -22153 -27315 0 0 *5A
1581381742.16,$M4.1 24714 695 501 -22153 -27315 0 0 *59
1581381743.3,$M4.1 24715 695 497 -22153 -27315 0 0 *56
1581381744.41,$M4.1 24716 697 493 -22153 -27315 0 0 *53
1581381745.55,$M4.1 24717 695 497 -22153 -27315 0 0 *54
1581381746.69,$M4.1 24718 695 493 -22153 -27315 0 0 *5F
1581381747.83,$M4.1 24719 695 497 -22153 -27315 0 0 *5A
1581381748.98,$M4.1 24720 695 505 -22153 -27315 0 0 *5A
1581381750.11,$M4.1 24721 695 501 -22153 -27315 0 0 *5F
1581381751.26,$M4.1 24722 695 501 -22153 -27315 0 0 *5C
1581381752.39,$M4.1 24723 695 501 -22153 -27315 0 0 *5D
1581381753.54,$M4.1 24724 695 505 -22153 -27315 0 0 *5E
1581381754.67,$M4.1 24725 695 497 -22153 -27315 0 0 *55
1581381755.81,$M4.1 24726 695 501 -22153 -27315 0 0 *58
1581381756.92,$M4.1 24727 697 493 -22153 -27315 0 0 *51
1581381758.06,$M4.1 24728 695 497 -22153 -27315 0 0 *58
1581381759.21,$M4.1 24729 695 497 -22153 -27315 0 0 *59
1581381760.34,$M4.1 24730 695 501 -22153 -27315 0 0 *5F
1581381761.46,$M4.1 24731 693 493 -22153 -27315 0 0 *52
1581381762.59,$M4.1 24732 695 505 -22153 -27315 0 0 *59
1581381763.71,$M4.1 24733 693 501 -22153 -27315 0 0 *5A
1581381764.86,$M4.1 24734 695 505 -22153 -27315 0 0 *5F
1581381765.96,$M4.1 24735 695 507 -22153 -27315 0 0 *5C
1581381767.11,$M4.1 24736 695 501 -22153 -27315 0 0 *59
1581381768.21,$M4.1 24737 693 497 -22153 -27315 0 0 *50
1581381769.33,$M4.1 24738 693 497 -22153 -27315 0 0 *5F
1581381770.44,$M4.1 24739 695 507 -22153 -27315 0 0 *50
1581381771.54,$M4.1 24740 695 511 -22153 -27315 0 0 *59
1581381772.66,$M4.1 24741 695 511 -22153 -27315 0 0 *58
1581381773.78,$M4.1 24742 695 519 -22153 -27315 0 0 *53
1581381774.88,$M4.1 24743 697 527 -22153 -27315 0 0 *5D
1581381776.0,$M4.1 24744 695 523 -22153 -27315 0 0 *5C
1581381777.1,$M4.1 24745 695 529 -22153 -27315 0 0 *57
1581381778.18,$M4.1 24746 697 533 -22153 -27315 0 0 *5D
1581381779.27,$M4.1 24747 697 541 -22153 -27315 0 0 *59
1581381780.37,$M4.1 24748 695 549 -22153 -27315 0 0 *5C
1581381781.47,$M4.1 24749 697 551 -22153 -27315 0 0 *56
1581381782.56,$M4.1 24750 697 549 -22153 -27315 0 0 *57
1581381783.64,$M4.1 24751 697 545 -22153 -27315 0 0 *5A
1581381784.71,$M4.1 24752 697 549 -22153 -27315 0 0 *55
1581381785.84,$M4.1 24753 703 555 -22153 -27315 0 0 *55
1581381786.96,$M4.1 24754 699 533 -22153 -27315 0 0 *50
1581381788.08,$M4.1 24755 699 519 -22153 -27315 0 0 *59
1581381789.2,$M4.1 24756 699 511 -22153 -27315 0 0 *52
1581381790.31,$M4.1 24757 699 507 -22153 -27315 0 0 *54
1581381791.43,$M4.1 24758 703 519 -22153 -27315 0 0 *56
1581381792.53,$M4.1 24759 703 515 -22153 -27315 0 0 *5B
1581381793.65,$M4.1 24760 699 523 -22153 -27315 0 0 *56
1581381794.77,$M4.1 24761 699 523 -22153 -27315 0 0 *57
1581381795.9,$M4.1 24762 703 527 -22153 -27315 0 0 *52
1581381797.03,$M4.1 24763 699 527 -22153 -27315 0 0 *51
1581381798.13,$M4.1 24764 703 537 -22153 -27315 0 0 *55
1581381799.25,$M4.1 24765 703 541 -22153 -27315 0 0 *55
1581381800.37,$M4.1 24766 699 533 -22153 -27315 0 0 *51
1581381801.49,$M4.1 24767 703 541 -22153 -27315 0 0 *57
1581381802.59,$M4.1 24768 699 537 -22153 -27315 0 0 *5B
1581381803.69,$M4.1 24769 697 527 -22153 -27315 0 0 *55
1581381804.81,$M4.1 24770 703 541 -22153 -27315 0 0 *51
1581381805.91,$M4.1 24771 703 545 -22153 -27315 0 0 *54
1581381807.02,$M4.1 24772 699 545 -22153 -27315 0 0 *55
1581381808.16,$M4.1 24773 703 551 -22153 -27315 0 0 *53
1581381809.29,$M4.1 24774 703 555 -22153 -27315 0 0 *50
1581381810.42,$M4.1 24775 699 551 -22153 -27315 0 0 *57
1581381811.54,$M4.1 24776 703 563 -22153 -27315 0 0 *57
1581381812.66,$M4.1 24777 699 559 -22153 -27315 0 0 *5D
1581381813.77,$M4.1 24778 699 559 -22153 -27315 0 0 *52
1581381814.88,$M4.1 24779 703 571 -22153 -27315 0 0 *5B
1581381815.99,$M4.1 24780 705 577 -22153 -27315 0 0 *5D
1581381817.13,$M4.1 24781 699 577 -22153 -27315 0 0 *58
1581381818.24,$M4.1 24782 705 573 -22153 -27315 0 0 *5B
1581381819.36,$M4.1 24783 703 567 -22153 -27315 0 0 *59
1581381820.45,$M4.1 24784 705 563 -22153 -27315 0 0 *5C
1581381821.56,$M4.1 24785 703 559 -22153 -27315 0 0 *52
1581381822.68,$M4.1 24786 699 541 -22153 -27315 0 0 *5A
1581381823.77,$M4.1 24787 705 545 -22153 -27315 0 0 *5B
1581381824.87,$M4.1 24788 703 541 -22153 -27315 0 0 *56
1581381825.99,$M4.1 24789 703 545 -22153 -27315 0 0 *53
1581381827.09,$M4.1 24790 703 545 -22153 -27315 0 0 *5B
1581381828.2,$M4.1 24791 703 559 -22153 -27315 0 0 *57
1581381829.34,$M4.1 24792 703 551 -22153 -27315 0 0 *5C
1581381830.47,$M4.1 24793 703 551 -22153 -27315 0 0 *5D
1581381831.62,$M4.1 24794 703 551 -22153 -27315 0 0 *5A
1581381832.72,$M4.1 24795 705 555 -22153 -27315 0 0 *59
1581381833.85,$M4.1 24796 703 551 -22153 -27315 0 0 *58
1581381834.97,$M4.1 24797 703 563 -22153 -27315 0 0 *58
1581381836.09,$M4.1 24798 703 567 -22153 -27315 0 0 *53
1581381837.21,$M4.1 24799 703 563 -22153 -27315 0 0 *56
1581381838.32,$M4.1 24800 699 563 -22153 -27315 0 0 *5B
1581381839.41,$M4.1 24801 705 563 -22153 -27315 0 0 *5E
1581381840.51,$M4.1 24802 705 567 -22153 -27315 0 0 *59
1581381841.63,$M4.1 24803 703 559 -22153 -27315 0 0 *53
1581381842.76,$M4.1 24804 703 555 -22153 -27315 0 0 *58