#timestamp,LO_Frequency,Hit,StdDev 
1597230015.4,286047002.3,N
1597230035.3,286047002.2,N
1597230055.1,286047002.4,N
1597230075.8,286046999.7,N
1597230095.7,286047002.2,N
1597230115.5,286047002.5,N
1597230135.4,286047002.2,N
1597230155.2,286047001.9,N
1597230175.0,286047001.5,N
1597230175.9,286047001.5,N
1597230195.8,286047002.1,N
1597230215.6,286047002.2,N
1597230235.4,286047002.5,N
1597230255.3,286047002.6,N
1597230275.1,286046999.7,N
1597230295.9,286047002.8,N
1597230315.7,286047000.0,N
1597230335.5,286047002.5,N
1597230355.4,286046999.8,N
1597230375.2,286047002.6,N
1597230395.0,286047002.3,N
1597230396.0,286047002.3,N
1597230415.8,286047001.3,N
1597230435.6,286047001.9,N
1597230455.5,286046999.7,N
1597230475.3,286047002.4,N
1597230495.1,286047002.1,N
1597230515.9,286046999.7,N
1597230535.7,286047002.4,N
1597230555.6,286047002.5,N
1597230575.4,286047001.7,N
1597230595.2,286047001.9,N
1597230615.1,286047002.7,N
1597230616.0,286047002.7,N
1597230635.8,286047001.7,N
1597230655.6,286047001.6,N
1597230675.5,286047001.5,N
1597230695.3,286047002.2,N
1597230715.2,286047002.2,N
1597230735.9,286047002.7,N
1597230755.7,286047002.0,N
1597230775.6,286047001.6,N
1597230795.4,286047001.4,N
1597230815.3,286047002.3,N
1597230835.1,286047001.7,N
1597230836.0,286047001.7,N
1597230855.8,286047001.7,N
1597230875.7,286047001.8,N
1597230895.5,286047003.5,Y
1597230915.4,286047002.3,P
1597230935.2,286047002.2,P
1597230955.0,286047001.9,P
1597230956.0,286047001.9,Y
1597230975.8,286047001.2,P
1597230995.6,286047001.2,N
1597231015.5,286047001.2,N
1597231035.3,286047000.8,N
1597231055.2,286047001.2,N
1597231075.9,286046998.5,Y
1597231095.7,286046997.1,P
1597231115.6,286046999.0,N
1597231135.4,286046999.5,N
1597231155.2,286046996.7,N
1597231175.1,286046997.5,N
1597231176.0,286046997.5,N
1597231195.8,286046996.8,N
1597231215.7,286046997.1,N
1597231235.5,286046997.7,N
1597231255.3,286046997.6,N
1597231275.2,286046997.7,N
1597231295.0,286046997.2,N
1597231295.9,286046997.2,N
1597231315.7,286046997.2,N
1597231335.6,286046996.7,N
1597231355.4,286046996.8,N
1597231375.3,286046997.3,N
1597231395.1,286046996.7,N
1597231396.0,286046996.7,N
1597231415.8,286046997.5,N
1597231435.7,286046997.7,N
1597231455.5,286046997.9,N
1597231475.3,286046997.1,N
1597231495.2,286046996.7,Y
1597231515.0,286047001.0,P
1597231515.9,286047001.0,N
1597231535.8,286047001.0,N
1597231555.6,286047000.8,N
1597231575.4,286046998.2,N
1597231595.5,286046998.7,N
1597231615.3,286046998.9,N
1597231635.2,286046999.0,N
1597231655.0,286046999.1,N
1597231655.9,286046999.1,N
1597231675.8,286046998.3,N
1597231695.6,286046998.6,N
1597231715.4,286046999.1,N
1597231735.3,286046999.6,N
1597231755.1,286046999.2,N
1597231775.8,286046996.5,Y
1597231795.7,286046999.1,P
1597231815.5,286046999.2,P
1597231835.4,286047000.9,P
1597231855.2,286047000.3,N
1597231875.0,286047002.2,Y
1597231875.9,286047002.2,P
1597231895.8,286047001.6,N
1597231915.6,286047001.6,N
1597231935.5,286047001.4,N
1597231955.3,286047003.7,Y
1597231975.1,286047002.3,P
1597231995.9,286047002.3,P
1597232015.7,286046999.8,N
1597232035.5,286047000.6,N
1597232055.4,286046998.9,N
1597232075.2,286046998.8,N
1597232095.1,286046998.2,N
1597232096.0,286046998.2,N
1597232115.8,286046998.8,N
1597232135.6,286046998.9,N
1597232155.5,286047011.9,Y
1597232175.3,286046999.3,P
1597232195.1,286046999.4,N
1597232215.9,286046999.2,P
1597232235.7,286046999.6,N
1597232255.6,286046998.4,Y
1597232275.4,286046998.9,P
1597232295.2,286046998.2,P
1597232315.1,286046998.7,N
1597232316.0,286046998.7,N
1597232335.8,286046996.6,Y
1597232355.7,286047001.2,P
1597232375.5,286047001.0,N
1597232395.3,286046999.8,N
1597232415.2,286046999.8,N
1597232435.0,286047002.4,N
1597232435.9,286047002.4,N
1597232455.7,286047000.0,N
1597232475.6,286047000.7,N
1597232495.4,286047000.3,N
1597232515.3,286047000.6,N
1597232535.1,286047000.6,N
1597232536.0,286047000.6,N
1597232555.8,286046998.6,N
1597232575.7,286046998.8,N
1597232595.5,286046999.2,N
1597232615.3,286046998.2,N
1597232635.2,286047000.8,N
1597232655.0,286046998.1,N
1597232655.9,286046998.1,N
1597232675.8,286046998.4,N
1597232695.6,286046998.9,N
1597232715.4,286046999.1,N
1597232735.3,286046999.4,N
1597232755.1,286046998.6,N
1597232775.8,286046998.5,N
1597232795.7,286046999.1,N
1597232815.5,286046997.3,N
1597232835.4,286046995.4,Y
1597232855.2,286046995.0,P
1597232875.0,286046997.3,N
1597232875.9,286046997.3,N
1597232895.8,286046994.9,Y
1597232915.6,286047000.6,P
1597232935.5,286046999.2,N
1597232955.3,286046996.9,N
1597232975.1,286046995.4,Y
1597232995.9,286046997.2,P
1597233015.7,286046997.1,P
1597233035.6,286046996.7,P
1597233055.4,286046997.3,Y
1597233075.2,286047000.3,P
1597233095.1,286046998.1,N
1597233096.0,286046998.1,N
1597233115.8,286047000.8,N
1597233135.7,286046998.2,N
1597233155.5,286047001.0,N
1597233175.3,286047000.4,N
1597233195.2,286047000.4,N
1597233215.0,286047000.5,N
1597233215.9,286047000.5,N
1597233235.7,286047002.5,N
1597233255.6,286047002.0,N
1597233275.4,286047002.5,N
1597233295.3,286047001.9,N
1597233315.1,286047001.6,N
1597233335.9,286047001.4,N
1597233355.7,286047002.2,N
1597233375.5,286047002.1,N
1597233395.4,286047003.9,N
1597233415.2,286047004.4,N
1597233435.1,286047001.5,N
1597233436.0,286047001.5,N
1597233455.8,286047001.4,N
1597233475.6,286047001.8,N
1597233495.5,286047001.9,N
1597233515.3,286047003.8,N
1597233535.1,286047004.2,N
1597233555.9,286047003.2,N
1597233575.7,286047001.4,N
1597233595.6,286047003.8,N
