#timestamp,LO_Frequency,Hit,StdDev 
1645221615.2,286046999.6,N
1645221635.0,286046993.5,N
1645221635.9,286046993.5,N
1645221655.8,286046997.0,N
1645221675.6,286047007.1,N
1645221695.4,286047008.1,N
1645221715.3,286047006.1,N
1645221735.1,286047004.7,N
1645221755.9,286047002.2,N
1645221775.7,286047000.5,N
1645221795.5,286047000.3,N
1645221815.4,286047001.2,N
1645221835.2,286046997.2,N
1645221855.0,286046999.0,N
1645221855.9,286046999.0,N
1645221875.8,286046996.0,N
1645221895.6,286046995.4,N
1645221915.5,286046996.4,N
1645221935.3,286046996.0,N
1645221955.1,286046996.9,N
1645221975.9,286047002.1,N
1645221995.7,286047004.2,N
1645222015.5,286047003.9,N
1645222035.4,286047004.5,N
1645222055.2,286047005.8,N
1645222075.1,286047011.8,N
1645222076.0,286047011.8,N
1645222095.8,286047026.2,Y
1645222115.6,286047016.1,P
1645222135.5,286047013.9,N
1645222155.3,286047010.8,N
1645222175.1,286047004.6,N
1645222195.9,286047002.5,N
1645222215.7,286047005.8,N
1645222235.6,286047012.1,N
1645222255.4,286047039.0,Y
1645222275.2,286047049.1,P
1645222295.1,286047048.5,N
1645222296.0,286047048.5,N
1645222315.8,286047042.5,N
1645222335.7,286047034.7,N
1645222355.5,286047031.0,N
1645222375.3,286047032.3,N
1645222395.2,286047027.0,N
1645222415.9,286047025.9,N
1645222435.7,286047026.5,N
1645222455.6,286047023.2,N
1645222475.4,286047006.3,N
1645222495.2,286047018.7,N
1645222515.1,286047028.1,N
1645222516.0,286047028.1,N
1645222535.8,286047022.0,N
1645222555.7,286047017.7,N
1645222575.5,286047013.1,N
1645222595.3,286047016.0,N
1645222615.2,286047017.9,N
1645222635.0,286047015.5,N
1645222635.9,286047015.5,N
1645222655.7,286047015.3,N
1645222675.6,286047020.1,N
1645222695.4,286047030.2,N
1645222715.3,286047043.9,Y
1645222735.1,286047011.5,P
1645222755.8,286047007.2,N
1645222775.7,286047008.1,N
1645222795.5,286047009.8,N
1645222815.3,286047009.6,N
1645222835.2,286047019.1,Y
1645222855.0,286047014.9,P
1645222855.9,286047014.9,P
1645222875.8,286047017.5,P
1645222895.6,286047012.3,Y
1645222915.4,286046995.7,P
1645222935.3,286047001.1,N
1645222955.1,286047001.7,N
1645222975.9,286047002.4,N
1645222995.7,286047004.2,N
1645223015.5,286047000.7,N
1645223035.4,286046999.8,N
1645223055.2,286047007.5,N
1645223075.0,286046999.7,N
1645223075.9,286046999.7,N
1645223095.8,286046996.6,N
1645223115.6,286047001.8,N
1645223135.5,286047016.9,Y
1645223155.3,286047017.1,P
1645223175.1,286047010.5,N
1645223195.9,286047005.8,N
1645223215.7,286047004.8,N
1645223235.5,286047015.7,N
1645223255.4,286047021.7,Y
1645223275.2,286047018.2,P
1645223295.1,286047021.3,P
1645223296.0,286047021.3,P
1645223315.8,286047029.6,Y
1645223335.6,286047025.0,P
1645223355.5,286047021.7,P
1645223375.3,286047014.8,P
1645223395.2,286047021.5,Y
1645223415.9,286047014.1,P
1645223435.7,286047024.4,P
1645223455.6,286047029.8,P
1645223475.4,286047019.5,Y
1645223495.2,286046988.3,P
1645223515.1,286046981.1,N
1645223516.0,286046981.1,N
1645223535.8,286046974.6,N
1645223555.7,286046973.5,N
1645223575.5,286046964.5,N
1645223595.3,286046959.4,N
1645223615.2,286046960.8,N
1645223635.0,286046972.1,N
1645223635.9,286046972.1,N
1645223655.8,286046981.9,N
1645223675.6,286046979.3,N
1645223695.4,286046977.2,N
1645223715.3,286046973.5,N
1645223735.1,286046967.7,N
1645223755.8,286046964.3,N
1645223775.7,286046956.2,Y
1645223795.5,286046975.7,P
1645223815.4,286046973.7,P
1645223835.2,286046973.6,P
1645223855.0,286046974.9,Y
1645223855.9,286046974.9,P
1645223875.8,286046995.2,P
1645223895.6,286046990.5,N
1645223915.5,286046991.3,N
1645223935.3,286046986.0,N
1645223955.1,286046984.2,N
1645223975.9,286046983.2,N
1645223995.7,286046982.5,N
1645224015.6,286046992.1,N
1645224035.4,286046995.2,N
1645224055.2,286046994.1,N
1645224075.1,286046997.8,N
1645224076.0,286046997.8,N
1645224095.8,286047020.1,N
1645224115.6,286047020.8,N
1645224135.5,286047017.5,N
1645224155.3,286047010.1,N
1645224175.2,286047014.1,N
1645224195.9,286047029.6,N
1645224215.7,286047031.1,N
1645224235.6,286047042.3,N
1645224255.4,286047051.2,N
1645224275.2,286047061.3,N
1645224325.1,286047071.6,E
1645224335.0,286047028.5,N
1645224335.9,286047028.5,P
1645224355.8,286046986.5,P
1645224375.6,286046979.3,N
1645224395.4,286046977.3,N
1645224415.3,286046986.0,N
1645224435.1,286046987.2,N
1645224455.8,286046990.2,N
1645224475.7,286046984.0,N
1645224495.5,286046975.6,N
1645224515.4,286046964.8,N
1645224535.2,286046959.3,N
1645224555.0,286046956.8,N
1645224555.9,286046956.8,N
1645224575.8,286046955.7,N
1645224595.6,286046954.0,N
1645224615.4,286046953.3,N
1645224635.3,286046971.0,N
1645224655.1,286046995.4,N
1645224675.9,286047009.1,N
1645224695.7,286047015.4,N
1645224715.5,286047016.8,N
1645224735.4,286047022.5,N
1645224755.2,286047024.8,N
1645224775.0,286047028.8,N
1645224775.9,286047028.8,N
1645224795.8,286047039.5,N
1645224815.6,286047034.6,N
1645224835.5,286047033.8,N
1645224855.3,286047023.2,N
1645224875.1,286047013.6,N
1645224895.9,286047002.9,N
1645224915.7,286047001.5,N
1645224935.5,286047012.4,N
1645224955.4,286047005.4,N
1645224975.2,286046997.4,N
1645224995.1,286046997.2,N
1645224996.0,286046997.2,N
1645225015.8,286046992.0,N
1645225035.6,286046985.4,N
1645225055.5,286046983.2,N
1645225075.3,286046976.6,N
1645225095.1,286046971.3,N
1645225115.9,286046965.1,N
1645225135.7,286046961.7,N
1645225155.6,286046959.6,N
1645225175.4,286046952.2,N
1645225195.2,286046945.4,N
