#timestamp,LO_Frequency,Hit,StdDev 
1570320015.4,286047000.6,N
1570320035.2,286047000.8,N
1570320055.0,286047001.1,N
1570320055.9,286047001.1,N
1570320075.8,286047000.2,N
1570320095.6,286047002.6,N
1570320115.4,286047000.0,N
1570320135.3,286047002.7,N
1570320155.1,286047000.2,N
1570320175.9,286047000.3,N
1570320195.7,286047000.1,N
1570320215.5,286047000.6,N
1570320235.4,286046998.3,N
1570320255.2,286046998.4,N
1570320275.1,286047000.2,N
1570320276.0,286047000.2,N
1570320295.8,286046998.3,N
1570320315.6,286046999.4,N
1570320335.5,286046998.1,N
1570320355.3,286046999.9,N
1570320375.1,286047002.7,N
1570320395.9,286046999.7,N
1570320415.7,286047000.6,N
1570320435.6,286047001.0,N
1570320455.4,286046998.2,N
1570320475.2,286047002.7,N
1570320495.1,286047001.6,N
1570320496.0,286047001.6,N
1570320515.8,286047001.5,N
1570320535.7,286047001.7,N
1570320555.5,286047002.4,N
1570320575.3,286047001.6,N
1570320595.2,286047002.4,N
1570320615.0,286046999.8,N
1570320615.9,286046999.8,N
1570320635.8,286047002.5,N
1570320655.6,286047004.3,N
1570320675.4,286047000.3,N
1570320695.3,286047002.5,N
1570320715.1,286047001.9,N
1570320735.8,286047000.2,N
1570320755.7,286047000.9,N
1570320775.5,286046998.4,N
1570320795.4,286046998.5,N
1570320815.2,286046998.2,N
1570320835.0,286047001.2,N
1570320835.9,286047001.2,N
1570320855.8,286047001.1,N
1570320875.6,286046998.5,N
1570320895.5,286047001.2,N
1570320915.3,286047002.5,N
1570320935.1,286047003.9,N
1570320955.9,286047002.5,N
1570320975.7,286047002.1,N
1570320995.5,286047000.7,N
1570321015.4,286047001.0,N
1570321035.2,286047000.1,N
1570321055.1,286047002.2,N
1570321056.0,286047002.2,N
1570321075.8,286047000.4,N
1570321095.6,286047000.1,N
1570321115.5,286047000.3,N
1570321135.3,286047002.2,N
1570321155.1,286047003.8,N
1570321175.9,286047001.5,N
1570321195.7,286047003.5,N
1570321215.6,286047004.0,N
1570321235.4,286047001.3,N
1570321255.2,286047001.6,N
1570321275.1,286047001.5,N
1570321276.0,286047001.5,N
1570321295.8,286047002.0,N
1570321315.6,286047002.0,N
1570321335.5,286047000.1,N
1570321355.3,286047000.2,N
1570321375.1,286047002.6,N
1570321395.9,286047000.5,N
1570321415.7,286047002.7,N
1570321435.6,286047002.7,N
1570321455.4,286047000.8,N
1570321475.2,286046998.2,N
1570321495.1,286046998.2,N
1570321496.0,286046998.2,N
1570321515.8,286047000.3,N
1570321535.6,286047001.0,N
1570321555.5,286047000.5,N
1570321575.3,286047000.4,N
1570321595.2,286047000.4,N
1570321615.9,286047002.5,N
1570321635.7,286047002.1,N
1570321655.6,286047003.9,N
1570321675.4,286047004.4,N
1570321695.2,286047003.8,N
1570321715.1,286047004.0,N
1570321716.0,286047004.0,N
1570321735.8,286047002.3,N
1570321755.7,286047000.5,N
1570321775.5,286047001.6,N
1570321795.3,286047002.4,N
1570321815.2,286047001.5,N
1570321835.0,286047004.3,N
1570321835.9,286047004.3,N
1570321855.8,286047006.0,Y
1570321875.6,286047002.1,P
1570321895.4,286047002.3,P
1570321915.3,286047001.0,P
1570321935.1,286047001.2,N
1570321936.0,286047001.2,N
1570321955.8,286047000.9,N
1570321975.7,286047000.8,N
1570321995.5,286047002.8,Y
1570322015.4,286046999.8,P
1570322035.2,286046998.6,N
1570322055.0,286046998.2,N
1570322055.9,286046998.2,N
1570322075.8,286046998.5,N
1570322095.6,286046998.6,N
1570322115.4,286047000.9,N
1570322135.3,286046996.8,N
1570322155.1,286046997.2,N
1570322175.9,286046997.7,N
1570322195.7,286046999.2,N
1570322215.5,286046997.0,N
1570322235.4,286046997.1,N
1570322255.2,286046999.4,N
1570322275.0,286046999.5,N
1570322275.9,286046999.5,N
1570322295.8,286046997.8,N
1570322315.6,286046996.5,N
1570322335.5,286046996.5,N
1570322355.3,286046999.6,N
1570322375.1,286046998.4,N
1570322395.9,286046998.8,N
1570322415.7,286047002.4,N
1570322435.5,286046998.3,N
1570322455.4,286046999.7,N
1570322475.2,286047000.5,N
1570322495.1,286046998.5,N
1570322496.0,286046998.5,N
1570322515.8,286046998.5,N
1570322535.6,286046998.7,N
1570322555.5,286046999.3,N
1570322575.3,286046998.8,N
1570322595.1,286046996.9,N
1570322615.9,286046997.4,N
1570322635.7,286046995.3,Y
1570322655.6,286047001.0,P
1570322675.4,286047000.7,N
1570322695.2,286047000.0,N
1570322715.1,286046999.8,N
1570322716.0,286046999.8,N
1570322735.8,286047000.0,N
1570322755.6,286047000.3,N
1570322775.5,286046998.7,N
1570322795.3,286046998.5,N
1570322815.2,286047001.2,N
1570322835.9,286047001.2,N
1570322855.7,286047001.1,N
1570322875.6,286047000.4,N
1570322895.4,286047000.2,N
1570322915.2,286046999.8,N
1570322935.1,286047000.6,N
1570322936.0,286047000.6,N
1570322955.8,286046998.7,N
1570322975.7,286047000.1,N
1570322995.5,286047000.6,N
1570323015.3,286046998.7,N
1570323035.2,286046999.2,N
1570323055.0,286046998.8,N
1570323055.9,286046998.8,N
1570323075.7,286046999.3,N
1570323095.6,286046999.4,N
1570323115.4,286046999.1,N
1570323135.3,286046999.6,N
1570323155.1,286046999.1,N
1570323156.0,286046999.1,N
1570323175.8,286046998.6,N
1570323195.7,286046996.6,Y
1570323215.5,286046997.3,P
1570323235.3,286046996.5,N
1570323255.2,286047001.1,N
1570323275.0,286046999.1,N
1570323275.9,286046999.1,N
1570323295.8,286046999.1,N
1570323315.6,286046999.3,N
1570323335.4,286046999.6,N
1570323355.3,286046999.2,N
1570323375.1,286046998.9,N
1570323395.8,286046997.7,N
1570323415.7,286046999.4,N
1570323435.5,286046996.9,N
1570323455.4,286046999.0,N
1570323475.2,286046999.2,N
1570323495.0,286046999.2,N
1570323495.9,286046999.2,N
1570323515.8,286046998.9,N
1570323535.6,286046999.3,N
1570323555.4,286046998.2,N
1570323575.3,286046998.8,N
1570323595.1,286046998.6,N
