#timestamp,LO_Frequency,Hit 
1498755615.9,286046927.5,N
1498755635.2,286046927.4,N
1498755655.9,286046925.0,N
1498755675.7,286046924.6,N
1498755695.6,286046927.5,N
1498755715.4,286046923.3,N
1498755735.2,286046925.9,N
1498755755.1,286046924.2,N
1498755756.0,286046924.2,N
1498755775.8,286046927.4,N
1498755795.6,286046924.0,N
1498755815.5,286046921.8,N
1498755835.3,286046922.4,N
1498755855.1,286046921.4,N
1498755875.8,286046920.1,N
1498755895.7,286046922.1,N
1498755915.5,286046924.4,N
1498755935.3,286046924.1,N
1498755955.2,286046921.4,N
1498755975.9,286046922.8,N
1498755995.7,286046921.0,N
1498756015.6,286046921.2,N
1498756035.4,286046920.5,N
1498756055.2,286046921.1,N
1498756075.1,286046916.8,N
1498756076.0,286046916.8,N
1498756095.8,286046916.8,N
1498756115.6,286046918.5,N
1498756135.4,286046919.0,N
1498756155.3,286046920.7,N
1498756175.1,286046920.1,N
1498756195.8,286046924.4,N
1498756215.7,286046922.4,N
1498756235.5,286046919.8,N
1498756255.3,286046921.7,N
1498756275.2,286046925.9,N
1498756295.9,286046923.3,N
1498756315.7,286046923.6,N
1498756335.6,286046923.4,N
1498756355.4,286046925.1,N
1498756375.2,286046925.8,N
1498756395.0,286046925.5,N
1498756396.0,286046925.5,N
1498756415.8,286046924.2,N
1498756435.6,286046921.5,N
1498756455.4,286046924.4,N
1498756475.3,286046921.9,N
1498756495.6,286046922.7,N
1498756515.5,286046919.8,N
1498756535.3,286046920.0,N
1498756555.1,286046920.5,N
1498756575.8,286046919.8,N
1498756595.7,286046922.4,N
1498756615.5,286046922.6,N
1498756635.3,286046920.9,N
1498756655.2,286046919.0,N
1498756675.9,286046919.5,N
1498756695.7,286046918.8,N
1498756715.6,286046919.3,N
1498756735.4,286046919.1,N
1498756755.2,286046917.0,N
1498756775.1,286046917.8,N
1498756776.0,286046917.8,N
1498756795.8,286046917.1,N
1498756815.6,286046920.4,N
1498756835.5,286046921.0,N
1498756855.4,286046922.0,N
1498756875.2,286046924.3,N
1498756895.0,286046921.3,N
1498756895.9,286046921.3,N
1498756915.8,286046922.2,N
1498756935.6,286046921.5,N
1498756955.4,286046918.8,N
1498756975.3,286046916.8,N
1498756995.1,286046916.7,N
1498756996.0,286046916.7,N
1498757015.8,286046919.0,N
1498757035.0,286046918.4,N
1498757035.9,286046918.4,N
1498757055.8,286046920.8,N
1498757075.6,286046921.1,N
1498757095.4,286046917.1,N
1498757115.3,286046918.0,N
1498757135.1,286046917.9,N
1498757136.0,286046917.9,N
1498757155.8,286046917.7,N
1498757175.6,286046918.0,N
1498757195.5,286046916.6,N
1498757215.3,286046918.0,N
1498757235.1,286046916.4,N
1498757255.9,286046917.9,N
1498757275.7,286046918.9,N
1498757295.5,286046917.2,N
1498757315.4,286046917.6,N
1498757335.2,286046915.5,N
1498757355.0,286046914.9,N
1498757355.9,286046914.9,N
1498757375.8,286046915.8,N
1498757395.6,286046915.0,N
1498757415.4,286046916.4,N
1498757435.3,286046913.8,N
1498757455.1,286046917.7,N
1498757456.0,286046917.7,N
1498757475.8,286046915.3,N
1498757495.7,286046916.1,N
1498757515.5,286046915.7,N
1498757535.3,286046914.9,N
1498757555.1,286046915.3,N
1498757575.9,286046919.4,N
1498757595.7,286046916.9,N
1498757615.5,286046917.9,N
1498757635.4,286046913.7,Y
1498757655.2,286046996.3,N
1498757675.0,286046996.3,N
1498757675.9,286046996.3,N
1498757695.8,286046996.1,N
1498757715.6,286046995.2,N
1498757735.4,286046997.7,N
1498757755.3,286046996.0,N
1498757775.1,286046994.5,N
1498757776.0,286046994.5,N
1498757795.8,286046991.7,N
1498757815.7,286046995.6,N
1498757835.5,286046996.8,N
1498757855.3,286046997.2,N
1498757875.2,286046995.2,N
1498757895.9,286046997.2,N
1498757915.7,286046996.5,N
1498757935.6,286046997.5,N
1498757955.4,286046994.5,N
1498757975.2,286046991.8,N
1498757995.0,286046994.0,N
1498757996.0,286046994.0,N
1498758015.8,286046994.8,N
1498758035.6,286046991.8,N
1498758055.4,286046994.2,N
1498758075.3,286046994.4,N
1498758095.1,286046994.0,N
1498758115.8,286046992.1,N
1498758135.7,286046994.8,N
1498758155.5,286046994.3,N
1498758175.3,286046992.0,N
1498758195.2,286046992.5,N
1498758215.9,286046994.3,N
1498758235.7,286046992.0,N
1498758255.6,286046992.7,N
1498758275.4,286046990.3,N
1498758295.2,286046990.1,N
1498758315.0,286046991.0,N
1498758315.9,286046991.0,N
1498758335.8,286046993.2,N
1498758355.6,286046993.9,N
1498758375.4,286046995.6,N
1498758395.3,286046995.1,N
1498758415.1,286046997.1,N
1498758435.8,286046997.7,N
1498758455.7,286046996.4,N
1498758475.5,286046993.9,N
1498758495.3,286046993.7,N
1498758515.2,286046994.3,N
1498758535.9,286046994.5,N
1498758555.7,286046992.2,N
1498758575.6,286046992.2,N
1498758595.4,286046991.7,N
1498758615.2,286046992.2,N
1498758635.0,286046991.1,N
1498758636.0,286046991.1,N
1498758655.8,286046992.8,N
1498758675.6,286046990.4,N
1498758695.4,286046993.1,N
1498758715.3,286046992.9,N
1498758735.1,286046992.0,N
1498758755.8,286046991.7,N
1498758775.7,286046994.2,N
1498758795.5,286046994.1,N
1498758815.3,286046996.0,N
1498758835.2,286046997.7,N
1498758855.9,286046996.9,N
1498758875.7,286046995.8,N
1498758895.6,286046997.2,N
1498758915.4,286046997.2,N
1498758935.2,286046995.8,N
1498758955.0,286046993.4,N
1498758955.9,286046993.4,N
1498758975.8,286046996.2,N
1498758995.6,286046994.4,N
1498759015.4,286046994.2,N
1498759035.3,286046991.7,N
1498759055.1,286046990.3,N
1498759075.8,286046994.6,N
1498759095.7,286046993.8,N
1498759115.5,286046996.1,N
1498759135.3,286046994.8,N
1498759155.2,286046992.9,N
1498759175.9,286046991.9,N
1498759195.7,286046992.6,N
