#timestamp,LO_Frequency,Hit,StdDev 
1611406815.3,286047008.9,N
1611406835.1,286047010.8,N
1611406855.9,286047010.4,N
1611406875.7,286047010.8,N
1611406895.6,286047004.8,N
1611406915.4,286047003.5,N
1611406935.2,286047003.4,N
1611406955.1,286047003.8,N
1611406956.0,286047003.8,N
1611406975.8,286047004.0,N
1611406995.6,286047003.1,N
1611407015.5,286047000.0,N
1611407035.3,286046995.8,N
1611407055.2,286046996.7,N
1611407075.9,286046993.3,N
1611407095.7,286046994.1,N
1611407115.6,286046993.6,N
1611407135.4,286046992.0,N
1611407155.2,286046996.2,N
1611407175.1,286046994.6,N
1611407176.0,286046994.6,N
1611407195.8,286046992.1,N
1611407215.7,286046995.3,N
1611407235.5,286046995.7,N
1611407255.3,286046993.7,N
1611407275.2,286046995.1,N
1611407295.0,286046994.2,N
1611407295.9,286046994.2,N
1611407315.8,286046992.4,N
1611407335.6,286046992.1,N
1611407355.4,286046994.7,N
1611407375.3,286046991.1,N
1611407395.1,286046985.6,N
1611407415.8,286046987.3,N
1611407435.7,286046988.8,N
1611407455.5,286046992.3,N
1611407475.4,286046995.1,N
1611407495.2,286047011.9,N
1611407515.0,286046997.3,N
1611407515.9,286046997.3,N
1611407535.8,286046996.6,N
1611407555.6,286046997.8,N
1611407575.5,286047000.3,N
1611407595.3,286046998.4,N
1611407615.1,286046998.6,N
1611407635.9,286047004.1,N
1611407655.7,286047003.0,N
1611407675.5,286047002.8,N
1611407695.4,286047000.6,N
1611407715.2,286046999.7,N
1611407735.1,286046998.3,N
1611407736.0,286046998.3,N
1611407755.8,286046999.6,N
1611407775.6,286047001.1,N
1611407795.5,286047000.6,N
1611407815.3,286047002.5,N
1611407835.2,286047004.2,N
1611407855.9,286047002.3,N
1611407875.7,286046999.0,N
1611407895.6,286046996.5,N
1611407915.4,286047002.1,N
1611407935.2,286047003.5,N
1611407955.1,286047004.7,N
1611407956.0,286047004.7,N
1611407975.8,286047005.0,N
1611407995.7,286047007.0,N
1611408015.5,286047005.6,N
1611408035.3,286046999.9,N
1611408055.2,286047002.6,N
1611408075.0,286047001.8,N
1611408075.9,286047001.8,N
1611408095.8,286047000.1,N
1611408115.6,286047000.2,N
1611408135.4,286047000.1,N
1611408155.3,286047001.5,N
1611408175.1,286047004.3,N
1611408195.9,286047011.9,Y
1611408215.7,286046996.0,P
1611408235.5,286046997.8,N
1611408255.4,286046995.9,N
1611408275.2,286046993.6,N
1611408295.0,286046995.8,N
1611408295.9,286046995.8,N
1611408315.8,286046995.7,N
1611408335.6,286046998.2,N
1611408355.5,286047000.8,N
1611408375.3,286047003.5,N
1611408395.1,286047005.8,N
1611408415.9,286047004.8,N
1611408435.7,286047004.3,N
1611408455.5,286047000.2,N
1611408475.4,286046998.8,N
1611408525.3,286047000.5,E
1611408535.2,286046998.6,N
1611408555.0,286046998.7,P
1611408555.9,286046998.7,P
1611408575.8,286046998.9,Y
1611408595.6,286047000.0,P
1611408615.4,286046996.8,P
1611408635.3,286046992.9,P
1611408655.1,286046996.4,N
1611408675.9,286046996.4,N
1611408695.7,286046990.9,Y
1611408715.5,286046994.6,P
1611408735.4,286046992.4,P
1611408755.2,286046990.5,P
1611408775.1,286046992.4,Y
1611408776.0,286046992.4,P
1611408795.8,286046999.5,N
1611408815.6,286046997.5,N
1611408835.5,286046996.1,N
1611408855.3,286046995.7,N
1611408875.2,286046991.9,Y
1611408895.9,286046995.5,P
1611408915.7,286047000.0,N
1611408935.6,286047000.4,N
1611408955.4,286047003.9,N
1611408975.2,286047006.7,N
1611408995.1,286047007.4,N
1611408996.0,286047007.4,N
1611409015.8,286047005.0,N
1611409035.7,286047006.9,N
1611409055.5,286047007.4,N
1611409075.3,286047007.0,N
1611409095.2,286047004.7,N
1611409115.0,286047000.6,N
1611409115.9,286047000.6,N
1611409135.7,286046995.1,N
1611409155.6,286046995.4,N
1611409175.4,286046994.8,N
1611409195.3,286046993.3,N
1611409215.1,286046998.6,N
1611409235.8,286046999.7,N
1611409255.7,286046999.8,N
1611409275.5,286047001.0,N
1611409295.4,286046996.7,N
1611409315.2,286046995.8,N
1611409335.0,286046996.8,N
1611409335.9,286046996.8,N
1611409355.8,286046997.8,N
1611409375.6,286046993.7,N
1611409395.4,286046999.5,N
1611409415.3,286046995.3,N
1611409435.1,286046992.2,N
1611409455.9,286046995.3,N
1611409505.7,286047002.4,E
1611409515.7,286046998.6,N
1611409535.5,286046996.7,P
1611409555.3,286046996.1,P
1611409575.2,286046997.9,N
1611409595.0,286046996.6,Y
1611409595.9,286046996.6,P
1611409615.8,286046999.8,N
1611409635.6,286046999.9,N
1611409655.4,286047005.2,Y
1611409675.3,286047006.6,P
1611409695.1,286047004.7,N
1611409715.9,286047003.5,N
1611409735.7,286047004.4,N
1611409755.5,286047001.7,N
1611409775.4,286047000.5,N
1611409795.2,286047000.9,N
1611409815.0,286047002.2,N
1611409815.9,286047002.2,N
1611409835.8,286046998.4,N
1611409855.6,286046996.8,N
1611409875.5,286046996.1,N
1611409895.3,286046996.0,N
1611409915.1,286046994.0,N
1611409935.9,286046996.0,N
1611409955.7,286046994.2,N
1611409975.5,286046993.9,N
1611409995.4,286046996.3,N
1611410015.2,286046993.3,N
1611410035.1,286046993.9,N
1611410036.0,286046993.9,N
1611410055.8,286046993.8,N
1611410075.6,286046996.4,N
1611410095.5,286046998.8,N
1611410115.3,286047000.3,N
1611410135.2,286046999.9,N
1611410155.9,286047000.9,N
1611410175.7,286046999.6,N
1611410195.6,286046996.0,N
1611410215.4,286046994.3,N
1611410235.2,286046993.6,N
1611410255.1,286046993.3,N
1611410256.0,286046993.3,N
1611410275.8,286046994.3,N
1611410295.7,286046992.7,N
1611410315.5,286046990.7,Y
1611410335.3,286046994.4,P
1611410355.2,286046995.5,P
1611410375.0,286046995.9,P
1611410375.9,286046995.9,Y
1611410395.8,286046999.8,P
