#timestamp,LO_Frequency,Hit,StdDev 
1570993215.7,286046996.9,N
1570993235.6,286047002.7,N
1570993255.4,286047000.7,N
1570993275.2,286047000.4,N
1570993295.1,286047000.8,N
1570993296.0,286047000.8,N
1570993315.8,286047001.9,N
1570993335.7,286047001.3,N
1570993355.5,286047006.0,N
1570993375.3,286047003.8,N
1570993395.2,286047002.3,N
1570993415.0,286047002.1,N
1570993415.9,286047002.1,N
1570993435.7,286047002.6,N
1570993455.6,286047000.1,N
1570993475.4,286046999.4,N
1570993495.3,286046998.3,N
1570993515.1,286046998.6,N
1570993516.0,286046998.6,N
1570993535.8,286046998.3,N
1570993555.7,286046999.1,N
1570993575.5,286046998.2,N
1570993595.3,286047000.0,N
1570993615.2,286047002.3,N
1570993635.0,286047002.2,N
1570993635.9,286047002.2,N
1570993655.8,286047002.4,N
1570993675.6,286047002.7,N
1570993695.4,286047000.7,N
1570993715.3,286046998.7,N
1570993735.1,286047000.6,N
1570993755.8,286047002.6,N
1570993775.7,286047004.3,N
1570993795.5,286047001.7,N
1570993815.4,286047002.3,N
1570993835.2,286047001.7,N
1570993855.0,286047004.0,N
1570993855.9,286047004.0,N
1570993875.8,286047004.3,N
1570993895.6,286047004.0,N
1570993915.5,286047004.4,N
1570993935.3,286047004.0,N
1570993955.1,286046999.8,N
1570993975.9,286047001.9,N
1570993995.7,286047004.3,N
1570994015.5,286047005.9,N
1570994035.4,286047007.1,Y
1570994055.2,286047005.1,P
1570994075.1,286047005.1,P
1570994076.0,286047005.1,P
1570994095.8,286047006.5,Y
1570994115.6,286046999.8,P
1570994135.5,286046997.8,N
1570994155.3,286046993.6,N
1570994175.2,286046993.0,N
1570994195.9,286046990.6,N
1570994215.7,286046988.9,N
1570994235.6,286046988.6,N
1570994255.4,286046989.9,N
1570994275.3,286046989.0,N
1570994295.1,286046990.3,N
1570994296.0,286046990.3,N
1570994315.8,286046992.8,N
1570994335.7,286046994.6,N
1570994355.5,286046994.4,N
1570994375.3,286046995.9,N
1570994395.2,286046994.9,N
1570994415.0,286046996.2,N
1570994415.9,286046996.2,N
1570994435.8,286046993.8,N
1570994455.6,286046996.4,N
1570994475.4,286046992.2,N
1570994495.3,286046990.2,N
1570994515.1,286046992.5,N
1570994535.8,286046993.3,N
1570994555.7,286046995.0,N
1570994575.5,286046995.6,N
1570994595.4,286046995.2,N
1570994615.2,286046995.7,N
1570994635.0,286046997.2,N
1570994635.9,286046997.2,N
1570994655.8,286046996.9,N
1570994675.6,286046997.0,N
1570994695.4,286046997.9,N
1570994715.3,286046997.6,N
1570994735.1,286046997.7,N
1570994755.9,286046995.0,N
1570994775.7,286046995.4,N
1570994795.5,286046996.0,N
1570994815.4,286046994.0,N
1570994835.2,286046991.7,Y
1570994855.0,286046998.7,P
1570994855.9,286046998.7,N
1570994875.8,286046996.5,N
1570994895.6,286046997.7,N
1570994915.5,286046996.8,N
1570994935.3,286046997.6,N
1570994955.1,286046994.1,Y
1570994975.9,286046992.0,P
1570994995.7,286046993.2,N
1570995015.5,286046990.9,P
1570995035.4,286046991.0,Y
1570995055.2,286046996.0,P
1570995075.1,286046995.8,P
1570995076.0,286046995.8,P
1570995095.8,286046993.3,Y
1570995115.6,286047001.1,P
1570995135.5,286047000.8,N
1570995155.3,286047001.3,N
1570995175.2,286047005.4,N
1570995195.9,286047005.6,N
1570995215.7,286047006.5,N
1570995235.6,286047006.1,N
1570995255.4,286047005.4,N
1570995275.2,286047003.1,N
1570995295.1,286047003.5,N
1570995296.0,286047003.5,N
1570995315.8,286047002.1,N
1570995335.7,286047002.7,N
1570995355.5,286047003.7,N
1570995375.3,286047005.4,N
1570995395.2,286047001.5,N
1570995415.9,286047000.4,N
1570995465.8,286046999.4,E
1570995475.7,286046996.6,N
1570995495.5,286047000.7,P
1570995515.4,286047003.5,N
1570995535.2,286047003.7,N
1570995555.0,286047007.4,N
1570995555.9,286047007.4,N
1570995575.8,286047003.7,N
1570995595.6,286046998.1,N
1570995615.5,286046999.3,N
1570995635.3,286046997.8,N
1570995655.1,286046993.4,N
1570995675.9,286046994.5,N
1570995695.7,286046990.3,N
1570995715.5,286046990.2,N
1570995735.4,286046991.5,N
1570995755.2,286046991.6,N
1570995775.0,286046991.8,N
1570995776.0,286046991.8,N
1570995795.8,286046994.8,N
1570995815.6,286046989.4,N
1570995835.5,286046985.3,N
1570995855.3,286046988.2,N
1570995875.1,286046987.1,N
1570995895.9,286046987.2,N
1570995915.7,286046990.0,N
1570995935.6,286046993.0,N
1570995955.4,286046992.4,N
1570995975.2,286046994.2,N
1570995995.1,286046997.7,N
1570995996.0,286046997.7,N
1570996015.8,286046999.6,N
1570996035.6,286046999.2,N
1570996055.5,286046998.5,N
1570996075.3,286047002.6,N
1570996095.2,286047002.7,N
1570996115.9,286047001.6,N
1570996135.7,286047001.6,N
1570996155.6,286047004.4,N
1570996175.4,286047002.0,N
1570996195.2,286047001.5,N
1570996215.1,286047001.6,N
1570996216.0,286047001.6,N
1570996235.8,286047001.4,N
1570996255.7,286047003.6,N
1570996275.5,286047001.8,N
1570996295.3,286047002.1,N
1570996315.2,286047002.0,N
1570996335.0,286047011.9,N
1570996335.9,286046998.1,N
1570996355.8,286046999.4,N
1570996375.6,286046997.3,N
1570996395.4,286046996.5,N
1570996415.3,286046996.8,N
1570996435.1,286047001.2,N
1570996436.0,286047001.2,N
1570996455.8,286047001.0,N
1570996475.7,286047000.2,N
1570996495.5,286047002.8,N
1570996515.3,286046999.9,N
1570996535.2,286046998.4,N
1570996555.0,286046994.9,N
1570996555.9,286046994.9,N
1570996575.8,286046994.1,N
1570996595.6,286046994.8,N
1570996615.4,286046994.5,N
1570996635.3,286046995.1,N
1570996655.1,286046997.8,N
1570996675.9,286046996.6,N
1570996695.7,286046996.6,N
1570996715.5,286046998.6,N
1570996735.4,286046998.5,N
1570996755.2,286047001.1,N
1570996775.0,286046998.4,N
1570996775.9,286046998.4,N
1570996795.8,286047000.6,N
