#timestamp,LO_Frequency,Hit,StdDev 
1674183615.8,286047001.4,N
1674183635.6,286047000.1,N
1674183655.4,286047000.0,N
1674183675.3,286047002.7,N
1674183695.1,286046998.4,N
1674183715.8,286046999.0,N
1674183735.7,286047001.0,N
1674183755.5,286047001.0,N
1674183775.4,286046997.0,N
1674183795.2,286046997.1,N
1674183815.0,286046995.6,N
1674183815.9,286046995.6,N
1674183835.8,286046995.6,N
1674183855.6,286046997.8,N
1674183875.4,286046999.6,N
1674183895.3,286047000.8,N
1674183915.1,286046999.8,N
1674183935.9,286047000.4,N
1674183955.7,286046998.9,N
1674183975.5,286047000.6,N
1674183995.4,286047002.1,N
1674184015.2,286047000.9,N
1674184035.0,286046996.7,N
1674184036.0,286046996.7,N
1674184055.8,286047000.9,N
1674184075.6,286047002.8,N
1674184095.5,286047004.3,N
1674184115.3,286047003.9,N
1674184135.1,286047003.6,N
1674184155.9,286046999.7,N
1674184175.7,286046997.8,N
1674184195.6,286046995.5,N
1674184215.4,286046995.0,N
1674184235.2,286046999.3,N
1674184255.1,286046995.3,N
1674184256.0,286046995.3,N
1674184275.8,286046995.0,N
1674184295.6,286046997.2,N
1674184315.5,286047001.2,N
1674184335.3,286046996.5,N
1674184355.2,286046996.9,N
1674184375.9,286046999.0,N
1674184395.7,286047001.2,N
1674184415.6,286047000.2,N
1674184435.4,286047001.5,N
1674184455.2,286047004.3,N
1674184475.1,286047000.3,N
1674184476.0,286047000.3,N
1674184495.8,286047000.6,N
1674184515.7,286047002.7,N
1674184535.5,286047001.8,N
1674184555.3,286047000.8,N
1674184575.2,286046997.1,N
1674184595.0,286047001.0,N
1674184595.9,286047001.0,N
1674184615.7,286047000.3,N
1674184635.6,286047000.1,N
1674184655.4,286047001.9,N
1674184675.3,286047004.3,N
1674184695.1,286047002.5,N
1674184696.0,286047002.5,N
1674184715.8,286047000.4,N
1674184735.7,286047000.4,N
1674184755.5,286047003.3,N
1674184775.3,286047003.7,N
1674184795.2,286047003.3,N
1674184815.0,286047004.1,N
1674184815.9,286047004.1,N
1674184835.8,286047000.9,N
1674184855.6,286046998.1,N
1674184875.4,286046998.3,N
1674184895.3,286046999.4,N
1674184915.1,286047000.3,N
1674184935.8,286046999.9,N
1674184955.7,286046998.3,N
1674184975.5,286046998.8,N
1674184995.4,286046997.8,N
1674185015.2,286046995.3,N
1674185035.0,286046994.9,N
1674185035.9,286046994.9,N
1674185055.8,286046996.6,N
1674185075.6,286047000.9,N
1674185095.4,286046999.7,N
1674185115.3,286047002.3,N
1674185135.1,286046999.8,N
1674185155.9,286047000.3,N
1674185175.7,286047000.8,N
1674185195.5,286046997.7,N
1674185215.4,286046999.3,N
1674185235.2,286046997.1,N
1674185255.0,286047002.6,N
1674185255.9,286047002.6,N
1674185275.8,286047000.2,N
1674185295.6,286047000.1,N
1674185315.5,286047003.9,N
1674185335.3,286047001.9,N
1674185355.1,286047005.5,N
1674185375.9,286047003.6,N
1674185395.7,286047001.9,N
1674185415.5,286047001.7,N
1674185435.4,286047001.7,N
1674185455.2,286047001.4,N
1674185475.1,286047003.6,N
1674185476.0,286047003.6,N
1674185495.8,286047000.4,N
1674185515.6,286047000.8,N
1674185535.5,286047002.5,N
1674185555.3,286047000.2,N
1674185575.2,286047004.1,N
1674185595.0,286047000.1,N
1674185595.9,286047000.1,N
1674185615.8,286046999.9,N
1674185635.6,286047000.6,N
1674185655.4,286047001.9,N
1674185675.3,286047001.4,N
1674185695.1,286047001.3,N
1674185715.8,286047001.3,N
1674185735.7,286047002.0,N
1674185755.5,286047000.0,N
1674185775.4,286047002.7,N
1674185795.2,286047002.0,N
1674185815.0,286046999.8,N
1674185815.9,286046999.8,N
1674185835.8,286046999.7,N
1674185855.6,286047001.9,N
1674185875.4,286047003.2,N
1674185925.3,286047003.3,E
1674185935.2,286047001.3,N
1674185955.1,286047000.7,P
1674185956.0,286047000.7,N
1674185975.8,286046999.9,N
1674185995.7,286047000.4,N
1674186015.5,286046999.8,N
1674186035.3,286047001.5,N
1674186055.2,286047005.6,Y
1674186075.0,286047003.1,P
1674186075.9,286047003.1,N
1674186095.7,286047001.4,N
1674186115.6,286047001.3,N
1674186135.4,286047003.2,Y
1674186155.3,286047002.8,P
1674186175.1,286046999.7,N
1674186176.0,286046999.7,N
1674186195.8,286046999.8,N
1674186215.7,286047000.9,N
1674186235.5,286047000.0,N
1674186255.4,286047002.1,N
1674186275.2,286047002.3,N
1674186295.0,286047001.7,N
1674186295.9,286047001.7,N
1674186315.8,286047002.2,N
1674186335.6,286047002.1,N
1674186355.5,286047003.9,Y
1674186375.3,286047001.6,P
1674186395.1,286047002.3,P
1674186415.9,286047001.5,P
1674186435.7,286047000.4,N
1674186455.5,286046998.9,N
1674186475.4,286046998.9,N
1674186495.2,286046998.4,N
1674186515.1,286046996.9,N
1674186516.0,286046996.9,N
1674186535.8,286046997.8,N
1674186555.6,286046996.1,N
1674186575.5,286046996.0,N
1674186595.3,286046993.6,Y
1674186615.2,286046995.5,P
1674186635.9,286046999.0,N
1674186655.7,286046999.3,N
1674186675.6,286046996.5,N
1674186695.4,286046999.1,N
1674186715.2,286046996.6,N
1674186735.1,286046995.0,Y
1674186736.0,286046995.0,P
1674186755.8,286047000.0,N
1674186775.7,286047000.5,N
1674186795.5,286047001.2,N
1674186815.3,286046996.9,N
1674186835.2,286046997.6,N
1674186855.0,286047000.8,N
1674186855.9,286047000.8,N
1674186875.8,286047001.8,N
1674186895.6,286047005.1,N
1674186915.4,286047001.5,N
1674186935.3,286047002.8,N
1674186955.1,286047001.0,N
1674186975.8,286047000.1,N
1674186995.7,286047001.1,N
1674187015.5,286047002.3,N
1674187035.4,286047000.9,N
1674187055.2,286047001.7,N
1674187075.0,286047001.8,N
1674187075.9,286047001.8,N
1674187095.8,286047003.5,N
1674187115.6,286047002.7,N
1674187135.4,286047002.8,N
1674187155.3,286047000.0,N
1674187175.1,286047002.1,N
1674187195.9,286047002.8,N
