#timestamp,LO_Frequency,Hit 
1502193615.3,286046944.9,N
1502193635.2,286046942.8,N
1502193655.9,286046945.0,N
1502193675.7,286046943.9,N
1502193695.5,286046945.2,N
1502193715.4,286046944.7,N
1502193735.2,286046942.7,N
1502193755.0,286046942.5,N
1502193755.9,286046942.5,N
1502193775.8,286046942.8,N
1502193795.6,286046942.6,N
1502193815.4,286046942.7,N
1502193835.3,286046942.3,N
1502193855.1,286046943.6,N
1502193856.0,286046943.6,N
1502193875.8,286046945.1,N
1502193895.7,286046942.8,N
1502193915.5,286046940.6,N
1502193935.3,286046940.8,N
1502193955.2,286046941.3,N
1502193975.9,286046941.3,N
1502193995.7,286046941.9,N
1502194015.5,286046939.3,N
1502194035.4,286046938.9,N
1502194055.2,286046939.0,N
1502194075.0,286046939.1,N
1502194075.9,286046939.1,N
1502194095.8,286046939.3,N
1502194115.6,286046941.6,N
1502194135.4,286046939.7,N
1502194155.3,286046939.8,N
1502194175.1,286046940.2,N
1502194176.0,286046940.2,N
1502194195.8,286046939.2,N
1502194215.7,286046939.6,N
1502194235.5,286046940.4,N
1502194255.3,286046937.5,N
1502194275.1,286046937.6,N
1502194295.9,286046936.1,N
1502194315.7,286046935.8,N
1502194335.5,286046936.1,N
1502194355.4,286046935.8,N
1502194375.2,286046935.9,N
1502194395.0,286046937.0,N
1502194395.9,286046937.0,N
1502194415.8,286046935.2,N
1502194435.6,286046935.2,N
1502194455.4,286046934.4,N
1502194475.3,286046932.5,N
1502194495.1,286046933.1,N
1502194496.0,286046933.1,N
1502194515.8,286046933.1,N
1502194535.7,286046931.3,N
1502194555.5,286046932.0,N
1502194575.3,286046932.4,N
1502194595.2,286046931.4,N
1502194615.9,286046931.7,N
1502194635.7,286046932.2,N
1502194655.5,286046929.4,N
1502194675.4,286046932.4,N
1502194695.2,286046932.0,N
1502194715.0,286046929.6,N
1502194715.9,286046929.6,N
1502194735.8,286046930.6,N
1502194755.6,286046927.9,N
1502194775.4,286046929.0,N
1502194795.3,286046930.0,N
1502194815.1,286046927.7,N
1502194816.0,286046927.7,N
1502194835.8,286046930.5,N
1502194855.7,286046930.8,N
1502194875.5,286046928.1,N
1502194895.3,286046930.6,N
1502194915.1,286046927.8,N
1502194935.9,286046929.2,N
1502194955.7,286046927.4,N
1502194975.5,286046927.2,N
1502194995.4,286046926.3,N
1502195015.2,286046926.1,N
1502195035.0,286046926.6,N
1502195035.9,286046926.6,N
1502195055.8,286046925.0,N
1502195075.6,286046924.5,N
1502195095.4,286046927.5,N
1502195115.3,286046924.8,N
1502195135.1,286046927.2,N
1502195136.0,286046927.2,N
1502195155.8,286046929.2,N
1502195175.7,286046926.9,N
1502195195.5,286046927.2,N
1502195215.3,286046927.4,N
1502195235.1,286046925.1,N
1502195255.9,286046927.2,N
1502195275.7,286046925.1,N
1502195295.5,286046925.1,N
1502195315.7,286046925.1,N
1502195335.5,286046925.9,N
1502195355.3,286046926.0,N
1502195375.2,286046925.6,N
1502195395.9,286046926.0,N
1502195415.7,286046924.2,N
1502195435.6,286046921.5,N
1502195455.4,286046922.2,N
1502195475.2,286046920.1,N
1502195495.1,286046920.9,N
1502195496.0,286046920.9,N
1502195515.8,286046920.2,N
1502195535.6,286046919.7,N
1502195555.4,286046922.7,N
1502195575.3,286046922.5,N
1502195595.1,286046921.8,N
1502195615.8,286046922.0,N
1502195635.7,286046922.6,N
1502195655.5,286046919.9,N
1502195675.3,286046922.5,N
1502195695.2,286046922.6,N
1502195715.9,286046920.8,N
1502195735.7,286046918.1,N
1502195755.6,286046918.7,N
1502195775.4,286046919.2,N
1502195795.2,286046919.1,N
1502195815.0,286046919.3,N
1502195815.9,286046919.3,N
1502195835.8,286046919.1,N
1502195855.6,286046917.1,N
1502195875.4,286046917.2,N
1502195895.3,286046917.2,N
1502195915.1,286046919.1,N
1502195935.8,286046917.2,N
1502195955.7,286046916.8,N
1502195975.5,286046914.9,N
1502195995.3,286046917.4,N
1502196015.2,286046915.1,N
1502196035.9,286046916.1,N
1502196055.7,286046915.7,N
1502196075.6,286046915.9,N
1502196095.4,286046915.9,N
1502196115.2,286046915.0,N
1502196135.0,286046914.9,N
1502196136.0,286046914.9,N
1502196155.8,286046917.5,N
1502196175.6,286046915.3,N
1502196195.4,286046917.5,N
1502196215.3,286046916.1,N
1502196235.1,286046913.5,N
1502196255.8,286046914.4,N
1502196275.7,286046911.8,N
1502196295.5,286046911.9,N
1502196315.3,286046911.9,N
1502196335.2,286046911.9,N
1502196355.9,286046912.0,N
1502196375.7,286046912.3,N
1502196395.6,286046911.9,N
1502196415.4,286046912.5,N
1502196435.2,286046913.5,N
1502196455.0,286046911.7,N
1502196456.0,286046911.7,N
1502196475.8,286046913.5,N
1502196495.6,286046914.6,N
1502196515.4,286046913.8,N
1502196535.3,286046914.7,N
1502196555.1,286046914.0,N
1502196575.8,286046914.5,N
1502196595.7,286046915.2,N
1502196615.5,286046916.4,N
1502196635.3,286046916.3,N
1502196655.2,286046916.4,N
1502196675.9,286046913.8,N
1502196695.7,286046911.8,N
1502196715.6,286046911.8,N
1502196735.4,286046910.5,N
1502196755.2,286046911.3,N
1502196775.0,286046910.4,N
1502196775.9,286046910.4,N
1502196795.8,286046910.5,N
1502196815.6,286046912.6,N
1502196835.4,286046914.4,N
1502196855.3,286046912.5,N
1502196875.1,286046914.8,N
1502196876.0,286046914.8,N
1502196895.8,286046911.8,N
1502196915.7,286046912.4,N
1502196935.5,286046912.5,N
1502196955.3,286046910.1,N
1502196975.2,286046908.6,N
1502196995.9,286046908.7,N
1502197015.7,286046909.2,N
1502197035.5,286046909.3,N
1502197055.4,286046909.2,N
1502197075.2,286046909.9,N
1502197095.0,286046909.2,N
1502197095.9,286046909.2,N
1502197115.8,286046908.5,N
1502197135.6,286046908.8,N
1502197155.4,286046909.7,N
1502197175.3,286046907.0,N
1502197195.1,286046908.3,N
1502197196.0,286046908.3,N
