#timestamp,LO_Frequency,Hit,StdDev 
1511532015.6,286047012.2,Y
1511532035.5,286047011.1,P
1511532055.3,286047011.9,N
1511532075.1,286047007.7,N
1511532095.9,286047011.2,N
1511532115.7,286047011.0,N
1511532135.5,286047009.7,N
1511532155.4,286047011.3,N
1511532175.2,286047012.1,Y
1511532195.0,286047002.7,P
1511532195.9,286047002.7,N
1511532215.8,286046999.4,N
1511532235.6,286046997.2,N
1511532255.4,286046999.6,N
1511532275.2,286046997.6,N
1511532295.1,286046997.1,N
1511532296.0,286046997.1,N
1511532315.8,286047000.3,N
1511532335.6,286047002.0,N
1511532355.5,286047001.5,N
1511532375.3,286047004.7,N
1511532395.1,286047009.9,N
1511532415.9,286047010.5,N
1511532435.7,286047004.9,N
1511532455.5,286047001.8,N
1511532475.4,286046999.8,N
1511532495.2,286046998.8,N
1511532515.0,286046998.5,N
1511532515.9,286046998.5,N
1511532535.8,286046998.9,N
1511532555.6,286047001.4,N
1511532575.4,286046999.8,N
1511532595.2,286047000.8,N
1511532615.1,286047000.4,N
1511532616.0,286047000.4,N
1511532635.8,286046998.6,N
1511532655.6,286046998.8,N
1511532675.5,286046998.0,N
1511532695.3,286046997.3,N
1511532715.1,286046998.0,N
1511532735.9,286046996.4,N
1511532755.7,286046996.1,N
1511532775.5,286046997.7,N
1511532795.4,286046996.3,N
1511532815.2,286046998.5,N
1511532835.0,286046998.3,N
1511532835.9,286046998.3,N
1511532855.8,286046997.1,N
1511532875.6,286046997.5,N
1511532895.4,286046997.3,N
1511532915.2,286046993.5,N
1511532935.1,286046994.4,N
1511532936.0,286046994.4,N
1511532955.8,286046994.6,N
1511532975.7,286046992.0,Y
1511532995.5,286046994.3,P
1511533015.3,286046994.1,P
1511533035.1,286046993.0,P
1511533055.9,286046990.8,Y
1511533075.7,286046993.4,P
1511533095.6,286046990.7,P
1511533115.4,286046990.8,P
1511533135.2,286046990.1,Y
1511533155.1,286047000.5,P
1511533156.0,286047000.5,N
1511533175.8,286047001.0,N
1511533195.6,286046998.8,N
1511533215.4,286047000.7,N
1511533235.3,286047000.2,N
1511533255.1,286046997.6,N
1511533275.8,286046996.6,N
1511533295.7,286047000.2,N
1511533315.5,286046997.7,N
1511533335.3,286046995.9,N
1511533355.2,286046995.6,N
1511533375.9,286046997.9,N
1511533395.7,286046996.8,N
1511533415.6,286046998.4,N
1511533435.4,286046995.3,N
1511533455.2,286046997.6,N
1511533475.1,286046992.6,Y
1511533476.0,286046992.6,P
1511533495.8,286046995.2,N
1511533515.6,286046995.1,N
1511533535.5,286046998.1,N
1511533555.3,286047000.9,N
1511533575.1,286046998.3,N
1511533595.8,286047002.7,N
1511533615.7,286047003.2,N
1511533635.5,286047006.6,N
1511533655.3,286047008.7,N
1511533675.2,286047008.0,N
1511533695.9,286047011.8,N
1511533715.7,286047014.2,N
1511533735.6,286047015.0,N
1511533755.4,286047013.4,N
1511533775.2,286047013.1,N
1511533795.1,286047013.5,N
1511533796.0,286047013.5,N
1511533815.8,286047013.8,N
1511533835.6,286047012.1,N
1511533855.4,286047010.3,N
1511533875.3,286047012.4,N
1511533895.1,286047010.0,N
1511533915.8,286047008.0,N
1511533935.7,286047006.6,N
1511533955.5,286047011.8,N
1511533975.3,286047012.9,N
1511533995.2,286047014.3,N
1511534015.9,286047018.7,N
1511534035.7,286047018.9,N
1511534055.6,286047019.1,N
1511534075.4,286047020.3,Y
1511534095.2,286047011.8,P
1511534115.1,286047006.5,P
1511534116.0,286047006.5,N
1511534135.8,286047004.8,N
1511534155.6,286047006.4,N
1511534175.5,286047010.2,Y
1511534195.3,286047003.1,P
1511534215.1,286047002.4,N
1511534235.9,286047000.8,N
1511534255.7,286047001.2,N
1511534275.5,286046998.9,N
1511534295.4,286047001.1,N
1511534315.2,286047000.4,N
1511534335.0,286047001.6,N
1511534335.9,286047001.6,N
1511534355.7,286047004.9,N
1511534375.6,286047004.3,N
1511534395.4,286047001.6,N
1511534415.2,286047000.0,N
1511534435.1,286047001.2,N
1511534436.0,286047001.2,N
1511534455.8,286047002.1,N
1511534475.6,286047001.7,N
1511534495.5,286047005.3,N
1511534515.3,286047004.8,N
1511534535.1,286047003.3,N
1511534555.9,286047006.0,N
1511534575.7,286047005.0,N
1511534595.5,286047001.8,N
1511534615.4,286047003.7,N
1511534635.2,286046999.7,N
1511534655.0,286047006.0,N
1511534655.9,286047006.0,N
1511534675.7,286047002.2,N
1511534695.6,286047002.8,N
1511534715.4,286047000.1,N
1511534735.2,286047002.7,N
1511534755.1,286046998.3,N
1511534756.0,286046998.3,N
1511534775.8,286046999.7,N
1511534795.6,286047002.7,N
1511534815.5,286047000.9,N
1511534835.3,286046998.2,N
1511534855.1,286046999.6,N
1511534875.9,286046998.4,N
1511534895.7,286046999.1,N
1511534915.5,286047000.6,N
1511534935.4,286047000.4,N
1511534955.2,286047001.7,N
1511534975.0,286047002.6,N
1511534975.9,286047002.6,N
1511534995.8,286047001.4,N
1511535015.6,286047002.1,N
1511535035.4,286046998.6,N
1511535055.2,286046997.3,N
1511535075.1,286046999.9,N
1511535076.0,286046999.9,N
1511535095.8,286047003.8,N
1511535115.6,286047005.5,N
1511535135.5,286047004.8,N
1511535155.3,286047006.8,N
1511535175.1,286047007.6,N
1511535195.9,286047005.1,N
1511535215.7,286047002.2,N
1511535235.5,286047002.5,N
1511535255.4,286047001.7,N
1511535275.2,286047003.3,N
1511535295.0,286047008.2,Y
1511535295.9,286047008.2,P
1511535315.8,286047003.0,N
1511535335.6,286047006.0,N
1511535355.4,286047003.2,N
1511535375.3,286047002.1,N
1511535395.1,286047000.7,N
1511535396.0,286047000.7,N
1511535415.8,286047002.5,N
1511535435.7,286046998.3,N
1511535455.5,286046999.5,N
1511535475.3,286046999.5,N
1511535495.1,286046996.6,N
1511535515.9,286046996.7,N
1511535535.7,286046999.3,N
1511535555.5,286047002.0,N
1511535575.4,286046998.8,N
1511535595.2,286046999.0,N
