#timestamp,LO_Frequency,Hit,StdDev 
1522602015.6,286046999.5,N
1522602035.5,286046997.0,Y
1522602055.3,286046996.6,P
1522602075.2,286046996.7,N
1522602095.9,286046999.1,N
1522602115.7,286047001.2,N
1522602135.6,286047000.3,N
1522602155.4,286047000.5,N
1522602175.3,286047000.9,N
1522602195.1,286047001.0,N
1522602196.0,286047001.0,N
1522602215.8,286047001.1,N
1522602235.7,286046999.0,N
1522602255.5,286046999.2,N
1522602275.3,286046999.3,N
1522602295.2,286046999.2,N
1522602315.0,286046996.5,N
1522602315.9,286046996.5,N
1522602335.8,286046999.4,N
1522602355.6,286046998.4,N
1522602375.4,286046999.5,N
1522602395.3,286046999.1,N
1522602415.1,286046998.7,N
1522602435.8,286046999.1,N
1522602455.7,286047000.6,N
1522602475.5,286047000.9,N
1522602495.4,286047000.3,N
1522602515.2,286046998.2,N
1522602535.0,286047000.4,N
1522602535.9,286047000.4,N
1522602555.8,286047000.8,N
1522602575.6,286047000.6,N
1522602595.5,286046999.8,N
1522602615.3,286047000.4,N
1522602635.1,286047000.5,N
1522602655.9,286046999.9,N
1522602675.7,286047004.2,Y
1522602695.6,286047003.7,P
1522602715.4,286047001.7,N
1522602735.2,286047001.9,N
1522602755.1,286047002.4,N
1522602756.0,286047002.4,N
1522602775.8,286047002.8,N
1522602795.6,286047002.4,N
1522602815.5,286047002.5,N
1522602835.3,286047002.4,N
1522602855.2,286047002.6,N
1522602875.9,286047002.6,N
1522602895.7,286047002.1,N
1522602915.6,286047000.1,N
1522602935.4,286047002.7,N
1522602955.2,286047003.9,Y
1522602975.1,286046998.5,P
1522602976.0,286046998.5,N
1522602995.8,286046998.3,N
1522603015.7,286046998.1,N
1522603035.5,286046999.1,N
1522603055.3,286047001.2,N
1522603075.2,286046998.6,N
1522603095.0,286047000.6,N
1522603095.9,286047000.6,N
1522603115.8,286046998.6,N
1522603135.6,286047001.0,N
1522603155.4,286047000.1,N
1522603175.3,286047000.8,N
1522603195.1,286047000.1,N
1522603215.8,286047000.8,N
1522603235.7,286046998.3,N
1522603255.5,286046998.7,N
1522603275.4,286046998.9,N
1522603295.2,286046999.5,N
1522603315.0,286046999.5,N
1522603315.9,286046999.5,N
1522603335.8,286046997.0,N
1522603355.6,286046996.9,N
1522603375.4,286046999.4,N
1522603395.3,286046998.4,N
1522603415.1,286046996.5,N
1522603435.9,286046999.2,N
1522603455.7,286046996.6,N
1522603475.5,286046996.8,N
1522603495.4,286046997.3,N
1522603515.2,286046997.4,N
1522603535.0,286046996.8,N
1522603535.9,286046996.8,N
1522603555.8,286046996.8,N
1522603575.6,286046997.3,N
1522603595.5,286046998.8,N
1522603615.3,286047001.0,N
1522603635.1,286047001.0,N
1522603655.9,286047000.8,N
1522603675.7,286047000.7,N
1522603695.6,286047001.0,N
1522603715.4,286046998.2,N
1522603735.2,286046998.3,N
1522603755.1,286047000.1,N
1522603756.0,286047000.1,N
1522603775.8,286047002.4,N
1522603795.7,286047002.3,N
1522603815.5,286047001.6,N
1522603835.3,286047000.1,N
1522603855.2,286047000.6,N
1522603875.0,286047000.3,N
1522603875.9,286047000.3,N
1522603895.8,286047000.0,N
1522603915.6,286047000.1,N
1522603935.4,286047002.4,N
1522603955.3,286047000.2,N
1522603975.1,286047000.1,N
1522603995.8,286046999.8,N
1522604015.7,286047000.1,N
1522604035.5,286047000.2,N
1522604055.4,286047001.1,N
1522604075.2,286046998.5,N
1522604095.0,286047001.0,N
1522604095.9,286047001.0,N
1522604115.8,286047001.2,N
1522604135.6,286046998.6,N
1522604155.5,286046998.9,N
1522604175.3,286046999.5,N
1522604195.2,286046998.9,N
1522604215.9,286046999.3,N
1522604235.7,286047000.7,N
1522604255.6,286046998.4,N
1522604275.4,286047000.8,N
1522604295.2,286047000.2,N
1522604315.1,286046998.2,N
1522604316.0,286046998.2,N
1522604335.8,286046997.3,N
1522604355.7,286046997.2,N
1522604375.5,286046998.9,N
1522604395.3,286046998.3,N
1522604415.2,286046995.0,Y
1522604435.0,286046997.3,P
1522604435.9,286046997.3,N
1522604455.8,286046993.3,P
1522604475.6,286046993.4,N
1522604495.4,286046994.4,N
1522604515.3,286046991.7,Y
1522604535.1,286046994.9,P
1522604555.8,286046995.9,P
1522604575.7,286046995.8,P
1522604595.5,286046993.5,Y
1522604615.4,286046998.8,P
1522604635.2,286046999.3,N
1522604655.0,286046996.7,N
1522604655.9,286046996.7,N
1522604675.8,286046997.8,N
1522604695.6,286046995.2,Y
1522604715.5,286047001.7,P
1522604735.3,286047006.3,N
1522604755.1,286047006.6,N
1522604775.9,286047008.8,N
1522604795.7,286047008.7,N
1522604815.6,286047007.9,N
1522604835.4,286047007.5,N
1522604855.2,286047003.4,N
1522604875.1,286047002.2,N
1522604876.0,286047002.2,N
1522604895.8,286047001.5,N
1522604915.7,286047001.6,N
1522604935.5,286047002.4,N
1522604955.3,286047003.7,N
1522604975.2,286047002.6,N
1522604995.9,286046999.7,N
1522605015.7,286047000.3,N
1522605035.6,286047003.0,N
1522605055.4,286047003.5,N
1522605075.3,286047001.3,N
1522605095.1,286047001.6,N
1522605115.8,286047002.4,N
1522605135.7,286047000.0,N
1522605155.5,286047000.1,N
1522605175.4,286047002.3,N
1522605195.2,286047006.0,N
1522605215.0,286047006.9,N
1522605215.9,286047006.9,N
1522605235.8,286047007.2,N
1522605255.6,286047004.6,N
1522605275.5,286047005.9,N
1522605295.3,286047003.4,N
1522605315.1,286047005.5,N
1522605335.9,286047003.4,N
1522605355.7,286047006.0,N
1522605375.6,286047003.8,N
1522605395.4,286047001.4,N
1522605415.2,286047000.2,N
1522605435.1,286047000.6,N
1522605436.0,286047000.6,N
1522605455.8,286046999.5,N
1522605475.7,286046999.0,N
1522605495.5,286047001.0,N
1522605515.3,286046996.9,N
1522605535.2,286046998.3,N
1522605555.0,286046999.9,N
1522605555.9,286046999.9,N
1522605575.8,286047001.0,N
1522605595.6,286046999.3,N
