#timestamp,LO_Frequency,Hit,StdDev 
1563483615.3,286046996.9,N
1563483635.2,286046998.2,N
1563483655.9,286047000.5,N
1563483675.7,286047002.6,N
1563483695.6,286047001.5,N
1563483715.4,286047003.8,N
1563483735.2,286047002.5,N
1563483755.1,286047003.7,N
1563483756.0,286047003.7,N
1563483775.8,286047005.8,N
1563483795.7,286047006.9,N
1563483815.5,286047006.1,N
1563483835.3,286047006.9,N
1563483855.2,286047003.6,N
1563483875.0,286046997.0,N
1563483875.9,286046997.0,N
1563483895.7,286046999.5,N
1563483915.6,286047002.6,N
1563483935.4,286047002.6,N
1563483955.3,286047005.3,N
1563483975.1,286047010.1,Y
1563483976.0,286047010.1,P
1563483995.8,286047015.4,P
1563484015.7,286047017.6,P
1563484035.5,286047021.0,Y
1563484055.4,286047008.7,P
1563484075.2,286047006.5,P
1563484095.0,286047011.3,P
1563484095.9,286047011.3,Y
1563484115.8,286046998.8,P
1563484135.6,286046999.0,N
1563484155.4,286047000.2,N
1563484175.3,286047005.9,N
1563484195.1,286047009.2,N
1563484215.9,286047008.2,N
1563484235.7,286047010.6,N
1563484255.5,286047015.5,Y
1563484275.4,286047008.2,P
1563484295.2,286047006.1,P
1563484315.1,286047007.6,P
1563484316.0,286047007.6,Y
1563484335.8,286047004.0,P
1563484355.6,286047009.8,P
1563484375.5,286047010.9,P
1563484395.3,286047012.5,Y
1563484415.2,286047009.8,P
1563484435.9,286047015.2,P
1563484455.7,286047013.5,P
1563484475.6,286047012.4,Y
1563484495.4,286047001.0,P
1563484515.2,286046999.3,N
1563484535.1,286046993.9,N
1563484536.0,286046993.9,N
1563484555.8,286046998.6,N
1563484575.7,286046994.6,N
1563484595.5,286046996.1,N
1563484615.3,286046998.4,N
1563484635.2,286047001.3,N
1563484655.0,286047005.6,N
1563484655.9,286047005.6,N
1563484675.8,286047007.5,N
1563484695.6,286047006.1,N
1563484715.4,286047010.3,N
1563484735.3,286047010.9,N
1563484755.1,286047013.5,N
1563484775.9,286047010.0,N
1563484795.7,286047005.0,N
1563484815.5,286047001.9,N
1563484835.4,286046999.0,N
1563484855.2,286046997.1,N
1563484875.0,286046996.6,N
1563484875.9,286046996.6,N
1563484895.8,286046993.3,N
1563484915.6,286046995.5,N
1563484935.5,286046994.5,N
1563484955.3,286046995.2,N
1563484975.1,286046996.7,N
1563484995.9,286046993.5,N
1563485015.7,286046993.7,N
1563485035.5,286046995.1,N
1563485055.4,286046995.6,N
1563485075.2,286046996.8,N
1563485095.1,286046996.0,N
1563485096.0,286046996.0,N
1563485115.8,286046994.8,N
1563485135.6,286046993.0,N
1563485155.5,286046994.8,N
1563485175.3,286047001.0,N
1563485195.1,286047001.0,N
1563485215.9,286047000.2,N
1563485235.7,286047001.0,N
1563485255.6,286047004.1,N
1563485275.4,286047006.8,N
1563485295.2,286047006.5,N
1563485315.1,286047004.8,N
1563485316.0,286047004.8,N
1563485335.8,286047006.7,N
1563485355.6,286047004.7,N
1563485375.5,286046999.5,N
1563485395.3,286046993.9,N
1563485415.2,286046990.9,N
1563485435.9,286046992.1,N
1563485455.7,286046991.5,N
1563485475.6,286046990.0,N
1563485495.4,286046988.0,N
1563485515.2,286046989.7,N
1563485535.1,286046992.2,N
1563485536.0,286046992.2,N
1563485555.8,286046998.4,N
1563485575.7,286046999.8,N
1563485595.5,286047001.6,N
1563485615.3,286047002.9,N
1563485635.2,286047004.7,N
1563485655.0,286047006.5,N
1563485655.9,286047006.5,N
1563485675.7,286047007.5,N
1563485695.6,286047005.5,N
1563485715.4,286047003.8,N
1563485735.3,286047003.8,N
1563485755.1,286047010.6,N
1563485775.8,286047011.7,N
1563485795.7,286047012.4,N
1563485815.5,286047004.7,N
1563485835.3,286047005.8,N
1563485855.2,286046998.3,N
1563485875.0,286046994.0,N
1563485875.9,286046994.0,N
1563485895.8,286046994.4,N
1563485915.6,286046994.0,N
1563485935.4,286046996.3,N
1563485955.3,286046992.6,N
1563485975.1,286046995.1,N
1563485995.9,286046999.9,N
1563486015.7,286047002.6,N
1563486035.5,286047005.0,N
1563486055.4,286047008.9,N
1563486075.2,286047007.9,N
1563486095.0,286047009.4,N
1563486095.9,286047009.4,N
1563486115.8,286047012.8,N
1563486135.6,286047009.8,N
1563486155.5,286047009.6,N
1563486175.3,286047008.0,N
1563486195.1,286047007.5,N
1563486215.9,286047005.7,N
1563486235.7,286047004.5,N
1563486255.5,286047007.2,N
1563486275.4,286047011.1,N
1563486295.2,286047013.0,N
1563486315.1,286047013.4,N
1563486316.0,286047013.4,N
1563486335.8,286047014.9,N
1563486355.6,286047017.3,N
1563486375.5,286047016.4,N
1563486395.3,286047015.1,N
1563486415.1,286047019.0,N
1563486435.9,286047022.3,N
1563486455.7,286047021.1,N
1563486475.6,286047022.5,N
1563486495.4,286047028.5,Y
1563486515.2,286047021.0,P
1563486535.1,286047023.4,P
1563486536.0,286047023.4,P
1563486555.8,286047023.6,Y
1563486575.7,286047005.1,P
1563486595.5,286047003.8,N
1563486615.3,286047008.6,N
1563486635.2,286047011.0,N
1563486655.0,286047010.9,N
1563486655.9,286047010.9,N
1563486675.8,286047009.8,N
1563486695.6,286047011.1,N
1563486715.4,286047014.2,Y
1563486735.3,286047003.3,P
1563486755.1,286047004.8,N
1563486775.8,286047004.5,N
1563486795.7,286047007.1,N
1563486815.5,286047009.5,Y
1563486835.4,286047008.4,P
1563486855.2,286047011.3,P
1563486875.0,286047016.1,P
1563486875.9,286047016.1,Y
1563486895.8,286047007.4,P
1563486915.6,286047009.4,P
1563486935.5,286047013.2,P
1563486955.3,286047015.2,Y
1563486975.1,286047005.1,P
1563486995.9,286047004.7,N
1563487015.7,286047006.5,N
1563487035.5,286047006.3,N
1563487055.4,286047009.2,Y
1563487075.2,286046996.1,P
1563487095.1,286046995.4,N
1563487096.0,286046995.4,N
1563487115.8,286046990.6,N
1563487135.6,286046988.1,N
1563487155.5,286046985.8,N
1563487175.3,286046980.6,Y
1563487195.2,286046988.4,P
