#timestamp,LO_Frequency,Hit,StdDev 
1516536015.1,286046999.4,N
1516536035.9,286046996.9,N
1516536055.7,286046997.7,N
1516536075.5,286047000.9,N
1516536095.4,286047000.7,N
1516536115.2,286046996.0,N
1516536135.1,286046997.8,N
1516536136.0,286046997.8,N
1516536155.8,286046997.5,N
1516536175.6,286046995.8,N
1516536195.5,286046999.2,N
1516536215.3,286047002.3,N
1516536235.1,286047001.0,N
1516536255.9,286046999.4,N
1516536275.7,286047000.8,N
1516536295.6,286046995.2,N
1516536315.4,286046995.7,N
1516536335.2,286046997.8,N
1516536355.1,286046993.7,Y
1516536356.0,286046993.7,P
1516536375.8,286046995.8,N
1516536395.7,286046999.6,N
1516536415.5,286046998.3,N
1516536435.3,286047000.6,N
1516536455.2,286046996.7,N
1516536475.0,286046997.1,N
1516536475.9,286046997.1,N
1516536495.7,286046996.7,N
1516536515.6,286046994.9,N
1516536535.4,286046997.9,N
1516536555.3,286047002.8,N
1516536575.1,286047001.5,N
1516536595.8,286047002.7,N
1516536615.7,286047002.0,N
1516536635.5,286047004.2,N
1516536655.4,286046999.8,N
1516536675.2,286046996.5,N
1516536695.0,286047000.1,N
1516536695.9,286047000.1,N
1516536715.8,286047000.8,N
1516536735.6,286046997.2,N
1516536755.4,286046996.9,N
1516536775.3,286046995.9,N
1516536795.1,286046998.0,N
1516536815.9,286046996.6,N
1516536835.7,286046995.8,N
1516536855.5,286046995.7,N
1516536875.4,286046996.2,N
1516536895.2,286047000.8,N
1516536915.0,286046998.8,N
1516536916.0,286046998.8,N
1516536935.8,286047001.0,N
1516536955.6,286046999.6,N
1516536975.5,286046993.6,N
1516536995.3,286046995.3,N
1516537015.1,286046994.3,N
1516537035.9,286046994.4,N
1516537055.7,286046995.8,N
1516537075.6,286046992.0,N
1516537095.4,286046994.4,N
1516537115.2,286046993.8,N
1516537135.1,286046995.1,N
1516537136.0,286046995.1,N
1516537155.8,286046999.4,N
1516537175.6,286046996.6,N
1516537195.5,286047000.9,N
1516537215.3,286046999.2,N
1516537235.2,286047000.2,N
1516537255.9,286047005.2,N
1516537275.7,286047001.9,N
1516537295.6,286046998.1,N
1516537315.4,286046993.4,N
1516537335.2,286046992.1,N
1516537355.1,286046992.9,N
1516537356.0,286046992.9,N
1516537375.8,286046989.2,Y
1516537395.7,286046991.9,P
1516537415.5,286046999.3,N
1516537435.3,286046996.9,N
1516537455.2,286047000.2,N
1516537475.0,286047003.5,N
1516537475.9,286047003.5,N
1516537495.7,286047001.8,N
1516537515.6,286047001.6,N
1516537535.4,286047002.3,N
1516537555.3,286047001.3,N
1516537575.1,286047001.4,N
1516537576.0,286047001.4,N
1516537595.8,286047003.5,N
1516537615.7,286047001.5,N
1516537635.5,286047002.3,N
1516537655.3,286046998.9,N
1516537675.2,286046997.3,N
1516537695.0,286047003.9,N
1516537695.9,286047003.9,N
1516537715.8,286047001.6,N
1516537735.6,286047002.4,N
1516537755.4,286047002.3,N
1516537775.3,286046999.8,N
1516537795.1,286047002.9,N
1516537815.8,286047006.2,N
1516537835.7,286047009.5,Y
1516537855.5,286047011.1,P
1516537875.4,286047012.2,N
1516537895.2,286047009.6,N
1516537915.0,286047009.9,N
1516537915.9,286047009.9,N
1516537935.8,286047010.6,N
1516537955.6,286047006.9,N
1516537975.5,286047006.9,N
1516537995.3,286047008.6,N
1516538015.1,286047009.4,Y
1516538035.9,286046998.7,P
1516538055.7,286046999.4,N
1516538075.5,286046998.1,N
1516538095.4,286046997.1,N
1516538115.2,286046998.0,N
1516538135.1,286046996.1,N
1516538136.0,286046996.1,N
1516538155.8,286046997.6,N
1516538175.6,286046999.3,N
1516538195.5,286046996.1,N
1516538215.3,286046997.0,N
1516538235.1,286046999.4,N
1516538285.9,286046997.1,E
1516538295.8,286046999.4,N
1516538315.7,286047002.7,P
1516538335.5,286047000.1,N
1516538355.3,286047000.3,N
1516538375.2,286047000.4,N
1516538395.0,286046999.4,N
1516538395.9,286046999.4,N
1516538415.7,286047001.2,N
1516538435.6,286046996.8,Y
1516538455.4,286046998.4,P
1516538475.3,286047000.0,N
1516538495.1,286046998.7,N
1516538496.0,286046998.7,N
1516538515.8,286046998.8,N
1516538535.7,286047000.6,N
1516538555.5,286047002.4,N
1516538575.3,286046999.8,N
1516538595.2,286046998.6,N
1516538615.0,286046999.0,N
1516538615.9,286046999.0,N
1516538635.8,286046996.8,N
1516538655.6,286046997.9,N
1516538675.4,286046993.6,Y
1516538695.3,286046994.7,P
1516538715.1,286046993.0,P
1516538735.8,286046991.0,P
1516538755.7,286046989.1,Y
1516538775.5,286046995.2,P
1516538795.4,286046997.8,P
1516538815.2,286046999.6,N
1516538835.0,286046999.4,N
1516538835.9,286046999.4,N
1516538855.8,286046996.8,N
1516538875.6,286046995.0,N
1516538895.5,286046992.2,Y
1516538915.3,286046997.5,P
1516538935.1,286046995.5,P
1516538955.9,286046998.7,N
1516538975.7,286046999.9,N
1516538995.5,286047001.2,N
1516539015.4,286047000.2,N
1516539035.2,286047002.7,N
1516539055.1,286047001.0,N
1516539056.0,286047001.0,N
1516539075.8,286046998.5,N
1516539095.6,286047000.0,N
1516539115.5,286047000.8,N
1516539135.3,286046996.8,N
1516539155.1,286046996.6,N
1516539175.9,286046997.4,N
1516539195.7,286046997.7,N
1516539215.6,286046995.1,N
1516539235.4,286046996.1,N
1516539255.2,286046997.4,N
1516539275.1,286046999.2,N
1516539276.0,286046999.2,N
1516539295.8,286046994.0,N
1516539315.6,286046993.0,Y
1516539335.5,286046990.2,P
1516539355.3,286046988.5,N
1516539375.2,286046993.7,N
1516539395.9,286046996.1,N
1516539415.7,286046998.5,N
1516539435.6,286047002.1,N
1516539455.4,286047000.1,N
1516539475.2,286047000.2,N
1516539495.1,286046997.8,N
1516539496.0,286046997.8,N
1516539515.8,286046996.1,N
1516539535.7,286046993.9,N
1516539555.5,286046993.8,N
1516539575.3,286046992.0,N
1516539595.2,286046995.3,N
