#timestamp,LO_Frequency,Hit,StdDev 
1559080815.8,286047006.8,N
1559080835.6,286047007.3,N
1559080855.5,286047006.6,N
1559080875.3,286047010.4,N
1559080895.1,286047014.4,N
1559080915.9,286047014.1,N
1559080935.7,286047017.2,N
1559080955.5,286047013.3,N
1559080975.4,286047014.3,N
1559080995.2,286047014.1,N
1559081015.1,286047013.1,N
1559081016.0,286047013.1,N
1559081035.8,286047011.6,N
1559081055.6,286047010.5,N
1559081075.5,286047008.0,N
1559081095.3,286047012.1,N
1559081115.2,286047012.4,N
1559081135.9,286047008.9,N
1559081155.7,286047010.4,N
1559081175.6,286047011.8,N
1559081195.4,286047016.6,Y
1559081215.3,286047016.9,P
1559081235.1,286047019.8,P
1559081255.8,286047022.7,P
1559081275.7,286047028.1,Y
1559081295.5,286047015.2,P
1559081315.4,286047011.9,P
1559081335.2,286047015.5,P
1559081355.0,286047013.7,Y
1559081355.9,286047013.7,P
1559081375.8,286046998.8,N
1559081395.6,286046996.9,N
1559081415.5,286047001.1,N
1559081435.3,286047001.4,N
1559081455.1,286047004.2,N
1559081475.9,286047005.2,N
1559081495.7,286047005.1,N
1559081515.6,286047007.1,N
1559081535.4,286047006.5,N
1559081555.2,286047008.7,N
1559081575.1,286047007.7,N
1559081576.0,286047007.7,N
1559081595.8,286047007.9,N
1559081615.6,286047009.5,N
1559081635.5,286047010.0,N
1559081655.3,286047009.3,N
1559081675.2,286047010.7,N
1559081695.9,286047009.1,N
1559081715.7,286047007.2,N
1559081735.6,286047008.7,N
1559081755.4,286047007.4,N
1559081775.2,286047006.0,N
1559081795.1,286047001.9,N
1559081796.0,286047001.9,N
1559081815.8,286047000.6,N
1559081835.7,286046998.4,N
1559081855.5,286046993.7,N
1559081875.3,286046994.4,N
1559081895.2,286046995.8,N
1559081915.0,286046994.3,N
1559081915.9,286046994.3,N
1559081935.8,286046991.6,N
1559081955.6,286046990.0,N
1559081975.4,286046989.5,N
1559081995.3,286046988.7,N
1559082015.1,286046991.0,N
1559082035.8,286046990.5,N
1559082055.7,286046991.4,N
1559082075.5,286046991.5,N
1559082095.4,286046990.5,N
1559082115.2,286046990.3,N
1559082135.0,286046990.6,N
1559082135.9,286046990.6,N
1559082155.8,286046990.8,N
1559082175.6,286046990.9,N
1559082195.4,286046990.9,N
1559082215.3,286046989.3,N
1559082235.1,286046991.7,N
1559082255.9,286046994.8,N
1559082275.7,286046992.8,N
1559082295.5,286046988.9,N
1559082315.4,286046987.5,N
1559082335.2,286046986.7,Y
1559082355.1,286046991.6,P
1559082356.0,286046991.6,P
1559082375.8,286046990.8,P
1559082395.6,286046988.7,Y
1559082415.5,286046997.9,P
1559082435.3,286046995.6,N
1559082455.1,286046994.3,N
1559082475.9,286046994.3,N
1559082495.7,286046994.5,N
1559082515.6,286046991.5,Y
1559082535.4,286046994.1,P
1559082555.2,286046990.2,P
1559082575.1,286046992.8,P
1559082576.0,286046992.8,Y
1559082595.8,286046997.6,P
1559082615.7,286046993.9,N
1559082635.5,286046991.7,P
1559082655.3,286046994.7,N
1559082675.2,286046992.9,Y
1559082695.0,286046997.9,P
1559082695.9,286046997.9,N
1559082715.8,286046996.4,N
1559082735.6,286046994.1,Y
1559082755.4,286046995.4,P
1559082775.3,286046993.4,P
1559082795.1,286046997.6,N
1559082815.8,286046990.8,Y
1559082835.7,286046995.7,P
1559082855.5,286046995.8,P
1559082875.4,286046994.1,P
1559082895.2,286046993.3,Y
1559082915.0,286047002.3,P
1559082915.9,286047002.3,N
1559082935.8,286047002.9,N
1559082955.6,286047000.8,N
1559082975.5,286047001.2,N
1559082995.3,286046999.3,N
1559083015.1,286047002.5,N
1559083035.9,286047001.5,N
1559083055.7,286047000.0,N
1559083075.5,286046998.3,N
1559083095.4,286047003.8,N
1559083115.2,286047004.3,N
1559083135.1,286046998.8,N
1559083136.0,286046998.8,N
1559083155.8,286046995.9,N
1559083175.6,286046994.6,N
1559083195.5,286046993.7,N
1559083215.3,286046996.2,N
1559083235.2,286046997.6,N
1559083255.9,286046999.0,N
1559083275.7,286046996.6,N
1559083295.6,286046993.4,N
1559083315.4,286046990.8,N
1559083335.2,286046985.7,Y
1559083355.1,286046987.4,P
1559083356.0,286046987.4,N
1559083375.8,286046994.2,N
1559083395.7,286046987.3,N
1559083415.5,286046992.1,N
1559083435.3,286046991.0,N
1559083455.2,286046987.7,Y
1559083475.0,286046999.7,P
1559083475.9,286046999.7,N
1559083495.8,286047001.6,N
1559083515.6,286047001.3,N
1559083535.4,286047002.9,N
1559083555.3,286047007.8,N
1559083575.1,286047010.0,N
1559083595.9,286047009.6,N
1559083615.7,286047010.4,N
1559083635.5,286047013.1,N
1559083655.4,286047015.3,N
1559083675.2,286047016.4,N
1559083695.0,286047015.5,N
1559083695.9,286047015.5,N
1559083715.8,286047020.0,N
1559083735.6,286047014.3,N
1559083755.5,286047014.7,N
1559083775.3,286047016.4,N
1559083795.1,286047019.9,N
1559083815.9,286047016.0,N
1559083835.7,286047015.4,N
1559083855.6,286047012.7,N
1559083875.4,286047013.4,N
1559083895.2,286047012.9,N
1559083915.1,286047009.7,N
1559083916.0,286047009.7,N
1559083935.8,286047014.0,N
1559083955.6,286047012.1,N
1559083975.5,286047012.7,N
1559083995.3,286047012.9,N
1559084015.2,286047016.9,Y
1559084035.9,286047000.2,P
1559084055.7,286046995.5,N
1559084075.6,286046998.1,N
1559084095.4,286046999.7,N
1559084145.3,286047008.3,E
1559084155.2,286047001.3,N
1559084175.0,286047001.2,P
1559084175.9,286047001.2,P
1559084195.8,286047000.9,Y
1559084215.6,286047004.0,P
1559084235.5,286047005.3,P
1559084255.3,286047004.6,N
1559084275.1,286047007.3,Y
1559084295.9,286047000.2,P
1559084315.7,286046998.5,N
1559084335.6,286046997.1,N
1559084355.4,286046998.3,N
1559084375.2,286047000.0,N
1559084395.1,286047006.1,N
1559084396.0,286047006.1,N
