#timestamp,LO_Frequency,Hit,StdDev 
1642244415.3,286046996.8,N
1642244435.1,286046997.6,N
1642244455.9,286046997.8,N
1642244475.7,286046997.3,N
1642244495.5,286046997.0,N
1642244515.4,286046997.7,N
1642244535.2,286046997.7,N
1642244555.0,286046997.3,N
1642244555.9,286046997.3,N
1642244575.8,286046996.8,N
1642244595.6,286046998.7,N
1642244615.5,286046996.9,N
1642244635.3,286046996.8,N
1642244655.1,286046997.3,N
1642244675.9,286046997.5,N
1642244695.7,286046998.0,N
1642244715.5,286046995.7,N
1642244735.4,286046995.4,N
1642244755.2,286046995.6,N
1642244775.1,286046993.6,N
1642244776.0,286046993.6,N
1642244795.8,286046994.3,N
1642244815.6,286046991.7,N
1642244835.5,286046994.5,N
1642244855.3,286046997.6,N
1642244875.1,286046997.3,N
1642244895.9,286046997.8,N
1642244915.7,286046995.8,N
1642244935.6,286046993.6,N
1642244955.4,286046993.6,Y
1642244975.2,286046997.2,P
1642244995.1,286046996.5,P
1642244996.0,286046996.5,P
1642245015.8,286046999.0,Y
1642245035.6,286047002.3,P
1642245055.5,286047001.0,N
1642245075.3,286046998.4,N
1642245095.2,286047000.3,N
1642245115.9,286047000.1,N
1642245135.7,286047001.2,N
1642245155.6,286046998.9,N
1642245175.4,286046998.8,N
1642245195.3,286046999.3,N
1642245215.1,286046999.3,N
1642245216.0,286046999.3,N
1642245235.8,286046997.5,N
1642245255.7,286046995.4,Y
1642245275.5,286046999.1,P
1642245295.4,286046998.9,P
1642245315.2,286046999.1,P
1642245335.0,286046996.9,Y
1642245335.9,286046996.9,P
1642245355.8,286046999.0,N
1642245375.6,286047001.1,N
1642245395.4,286046997.1,N
1642245415.3,286046998.3,N
1642245435.1,286046999.4,N
1642245455.9,286046996.7,N
1642245475.7,286046999.3,N
1642245495.5,286046998.3,N
1642245515.4,286046998.4,N
1642245535.2,286047011.9,Y
1642245555.0,286047000.6,P
1642245556.0,286047000.6,N
1642245575.8,286046998.2,N
1642245595.6,286047001.2,N
1642245615.5,286046999.8,N
1642245635.3,286046998.6,N
1642245655.1,286046998.1,N
1642245675.9,286046999.1,N
1642245695.7,286046998.8,N
1642245715.6,286046998.8,N
1642245735.4,286046998.4,N
1642245755.2,286047000.5,N
1642245775.1,286047000.8,N
1642245776.0,286047000.8,N
1642245795.8,286046998.1,N
1642245815.7,286046999.4,N
1642245835.5,286047001.1,N
1642245855.3,286047002.5,N
1642245875.2,286047001.7,N
1642245895.0,286047000.1,N
1642245895.9,286047000.1,N
1642245915.8,286047002.7,N
1642245935.6,286047001.5,N
1642245955.4,286047000.8,N
1642245975.3,286046998.1,N
1642245995.1,286047002.4,N
1642246015.8,286047001.6,N
1642246035.7,286047002.7,N
1642246055.5,286047000.3,N
1642246075.4,286047001.2,N
1642246095.2,286047000.3,N
1642246115.0,286047001.5,N
1642246115.9,286047001.5,N
1642246135.8,286047002.0,N
1642246155.6,286047000.2,N
1642246175.5,286047000.8,N
1642246195.3,286047000.6,N
1642246215.1,286047000.5,N
1642246235.9,286046998.1,N
1642246255.7,286047000.5,N
1642246275.5,286047000.8,N
1642246295.4,286047001.0,N
1642246315.2,286046998.3,N
1642246335.1,286046999.4,N
1642246336.0,286046999.4,N
1642246355.8,286046998.2,N
1642246375.6,286046998.1,N
1642246395.5,286046998.3,N
1642246415.3,286047001.0,N
1642246435.2,286047000.3,N
1642246455.9,286047002.4,N
1642246475.7,286047000.6,N
1642246495.6,286046998.5,N
1642246515.4,286046999.4,N
1642246535.3,286047001.0,N
1642246555.1,286047002.1,N
1642246556.0,286047002.1,N
1642246575.8,286047002.7,N
1642246595.7,286047002.6,N
1642246615.5,286047000.8,N
1642246635.3,286046998.6,N
1642246655.2,286046998.7,N
1642246675.0,286047000.9,N
1642246675.9,286047000.9,N
1642246695.8,286046999.8,N
1642246715.6,286047000.7,N
1642246735.6,286047002.7,N
1642246755.4,286047001.6,N
1642246775.3,286047004.4,N
1642246795.1,286047003.6,N
1642246815.9,286047003.1,N
1642246835.7,286047003.4,N
1642246855.5,286047001.4,N
1642246875.4,286047004.0,N
1642246895.2,286047003.8,N
1642246915.0,286047001.9,N
1642246915.9,286047001.9,N
1642246935.8,286047001.7,N
1642246955.6,286047003.5,N
1642246975.5,286047005.9,Y
1642246995.3,286047004.4,P
1642247015.1,286047003.9,N
1642247035.9,286047003.6,N
1642247055.7,286047003.7,Y
1642247075.6,286047000.8,P
1642247095.4,286047000.7,N
1642247115.2,286047000.2,N
1642247135.1,286047002.4,N
1642247136.0,286047002.4,N
1642247155.8,286047002.2,N
1642247175.7,286047002.4,N
1642247195.5,286047002.4,N
1642247215.3,286047002.7,N
1642247235.2,286047000.0,N
1642247255.0,286047002.3,N
1642247255.9,286047002.3,N
1642247275.7,286047002.5,N
1642247295.6,286047002.7,N
1642247315.4,286047000.8,N
1642247335.3,286047000.6,N
1642247355.1,286046997.0,Y
1642247375.8,286046999.1,P
1642247395.7,286046995.3,P
1642247415.5,286046998.0,N
1642247435.4,286046999.1,N
1642247455.2,286046997.1,N
1642247475.0,286046999.6,N
1642247475.9,286046999.6,N
1642247495.8,286046996.6,N
1642247515.6,286046996.9,N
1642247535.4,286046999.2,N
1642247555.3,286046998.9,N
1642247575.1,286046999.0,N
1642247595.9,286046998.3,N
1642247615.7,286046998.5,N
1642247635.5,286047000.2,N
1642247655.4,286047002.4,N
1642247675.2,286047002.3,N
1642247695.0,286047002.0,N
1642247696.0,286047002.0,N
1642247715.8,286047002.1,N
1642247735.6,286047001.4,N
1642247755.5,286047002.0,N
1642247775.3,286047002.1,N
1642247795.1,286047002.7,N
1642247815.9,286046999.8,N
1642247835.7,286047002.8,N
1642247855.5,286047001.2,N
1642247875.4,286047002.7,N
1642247895.2,286047002.6,N
1642247915.1,286047000.7,N
1642247916.0,286047000.7,N
1642247935.8,286047000.1,N
1642247955.6,286047002.3,N
1642247975.5,286047002.7,N
1642247995.3,286047002.5,N
