#timestamp,LO_Frequency,Hit,StdDev 
1599087615.5,286047001.4,N
1599087635.3,286047005.5,Y
1599087655.2,286047005.1,P
1599087675.0,286047003.3,N
1599087675.9,286047003.3,N
1599087695.8,286047003.8,N
1599087715.6,286047003.1,N
1599087735.4,286047003.5,N
1599087755.3,286047005.8,Y
1599087775.1,286047002.8,P
1599087795.9,286047001.5,P
1599087815.7,286047004.4,P
1599087835.5,286046999.8,N
1599087855.4,286047001.6,N
1599087875.2,286047004.3,N
1599087895.0,286047003.9,N
1599087895.9,286047003.9,N
1599087915.8,286047002.6,N
1599087935.6,286046999.7,N
1599087955.5,286047006.0,Y
1599087975.3,286046999.8,P
1599087995.1,286047001.3,N
1599088015.9,286047001.6,N
1599088035.7,286047003.8,Y
1599088055.5,286047004.0,P
1599088075.4,286047003.7,N
1599088095.2,286047002.6,N
1599088115.1,286046998.4,N
1599088116.0,286046998.4,N
1599088135.8,286047000.1,N
1599088155.6,286046999.3,N
1599088175.5,286047000.6,N
1599088195.3,286047002.2,N
1599088215.1,286047000.6,N
1599088235.9,286047000.5,N
1599088255.7,286046998.4,N
1599088275.6,286046998.3,N
1599088295.4,286047001.6,N
1599088315.2,286047004.4,N
1599088335.1,286047003.1,N
1599088336.0,286047003.1,N
1599088355.8,286047002.2,N
1599088375.6,286047002.2,N
1599088395.5,286047001.5,N
1599088415.3,286047001.8,N
1599088435.2,286047000.9,N
1599088455.9,286047000.3,N
1599088475.7,286047000.7,N
1599088495.6,286046998.1,N
1599088515.4,286046999.4,N
1599088535.2,286046998.6,N
1599088555.1,286047001.2,N
1599088556.0,286047001.2,N
1599088575.8,286047000.6,N
1599088595.7,286047000.5,N
1599088615.5,286047002.4,N
1599088635.3,286046999.8,N
1599088655.2,286047002.7,N
1599088675.0,286047002.5,N
1599088675.9,286047002.5,N
1599088695.8,286047001.1,N
1599088715.6,286047000.4,N
1599088735.4,286047002.3,N
1599088755.3,286047000.2,N
1599088775.1,286047001.9,N
1599088776.0,286047001.9,N
1599088795.8,286047000.5,N
1599088815.7,286047001.0,N
1599088835.5,286046999.7,N
1599088855.3,286047000.5,N
1599088875.2,286047000.6,N
1599088895.0,286046998.3,N
1599088895.9,286046998.3,N
1599088915.8,286046999.9,N
1599088935.6,286047000.1,N
1599088955.4,286047000.3,N
1599088975.3,286047000.5,N
1599088995.1,286047000.7,N
1599089015.9,286047000.5,N
1599089035.7,286046999.7,N
1599089055.5,286047000.6,N
1599089075.4,286047001.0,N
1599089095.2,286047000.7,N
1599089115.0,286047000.2,N
1599089115.9,286047000.2,N
1599089135.8,286046998.1,N
1599089155.6,286047002.2,N
1599089175.5,286047004.0,Y
1599089195.3,286046998.5,P
1599089215.1,286046998.4,N
1599089235.9,286046996.7,P
1599089255.7,286046997.0,N
1599089275.5,286046997.7,N
1599089295.4,286047000.3,N
1599089315.2,286047003.9,N
1599089335.0,286047001.0,N
1599089336.0,286047001.0,N
1599089355.8,286046998.8,N
1599089375.6,286046998.6,N
1599089395.5,286047000.7,N
1599089415.3,286047001.2,N
1599089435.1,286047000.9,N
1599089455.9,286046998.4,N
1599089475.7,286046996.9,N
1599089495.6,286046998.7,N
1599089515.4,286046999.4,N
1599089535.2,286046998.3,N
1599089555.1,286047002.8,N
1599089556.0,286047002.8,N
1599089575.8,286046998.8,N
1599089595.6,286046997.8,N
1599089615.5,286046998.8,N
1599089635.3,286046996.5,N
1599089655.1,286046999.1,N
1599089705.9,286047001.1,E
1599089715.8,286046996.5,N
1599089735.7,286046999.3,P
1599089755.5,286046999.2,N
1599089775.3,286046998.3,N
1599089795.2,286046999.5,N
1599089815.0,286046998.6,N
1599089815.9,286046998.6,N
1599089835.7,286046998.1,N
1599089855.6,286046998.3,N
1599089875.4,286046996.9,Y
1599089895.3,286047001.1,P
1599089915.1,286046998.2,N
1599089935.8,286046999.4,N
1599089955.7,286046997.4,N
1599089975.5,286046997.8,N
1599089995.4,286046999.2,N
1599090015.2,286047000.4,N
1599090035.0,286047000.7,N
1599090035.9,286047000.7,N
1599090055.8,286046998.4,N
1599090075.6,286046998.2,N
1599090095.4,286047000.0,N
1599090115.3,286047000.4,N
1599090135.1,286046996.5,N
1599090155.9,286046997.1,N
1599090175.7,286046999.3,N
1599090195.5,286046998.6,N
1599090215.4,286046999.1,N
1599090235.2,286046998.1,N
1599090255.0,286046998.7,N
1599090255.9,286046998.7,N
1599090275.8,286046997.8,N
1599090295.6,286046997.5,N
1599090315.5,286046996.8,N
1599090335.3,286046997.1,N
1599090355.1,286047000.6,N
1599090375.9,286047002.2,N
1599090395.7,286047002.2,N
1599090415.5,286047000.1,N
1599090435.4,286047000.0,N
1599090455.2,286047000.8,N
1599090475.0,286047002.5,N
1599090476.0,286047002.5,N
1599090495.8,286047004.3,N
1599090515.6,286046999.7,N
1599090535.5,286047000.6,N
1599090555.3,286046999.3,N
1599090575.1,286047001.2,N
1599090595.9,286046999.9,N
1599090615.7,286047000.8,N
1599090635.5,286046998.7,N
1599090655.4,286047001.1,N
1599090675.2,286047000.4,N
1599090695.1,286047001.0,N
1599090696.0,286047001.0,N
1599090715.8,286046999.0,N
1599090735.6,286047000.9,N
1599090755.5,286047000.7,N
1599090775.3,286046998.8,N
1599090795.2,286046999.0,N
1599090815.9,286046999.2,N
1599090835.7,286046998.4,N
1599090855.6,286046999.3,N
1599090875.4,286046997.7,N
1599090895.2,286046996.8,N
1599090915.1,286046999.9,N
1599090916.0,286046999.9,N
1599090935.8,286047004.4,N
1599090955.7,286047002.5,N
1599090975.5,286047002.2,N
1599090995.3,286047001.3,N
1599091015.2,286047002.0,N
1599091035.9,286047003.2,N
1599091055.7,286047003.6,N
1599091075.6,286047003.1,N
1599091095.4,286047007.5,Y
1599091115.3,286047007.0,P
1599091135.1,286047001.8,N
1599091136.0,286047001.8,N
1599091155.8,286047001.0,N
1599091175.7,286047000.9,N
1599091195.5,286047002.7,N
