#timestamp,LO_Frequency,Hit,StdDev 
1549116015.6,286047000.2,N
1549116035.5,286047001.0,N
1549116055.3,286047002.8,N
1549116075.2,286047000.9,N
1549116095.9,286047000.7,N
1549116115.7,286046998.5,N
1549116135.6,286047000.3,N
1549116155.4,286046998.2,N
1549116175.2,286047001.1,N
1549116195.1,286046999.4,N
1549116196.0,286046999.4,N
1549116215.8,286046999.5,N
1549116235.7,286046994.9,Y
1549116255.5,286046997.5,P
1549116275.3,286046998.0,N
1549116295.2,286046995.4,P
1549116315.0,286046995.2,Y
1549116315.9,286046995.2,P
1549116335.8,286046999.1,N
1549116355.6,286046997.7,N
1549116375.4,286046997.5,N
1549116395.3,286046997.6,N
1549116415.1,286046994.9,Y
1549116435.9,286046999.1,P
1549116455.7,286047000.6,N
1549116475.5,286047000.9,N
1549116495.4,286047000.4,N
1549116515.2,286047000.0,N
1549116535.0,286047000.4,N
1549116535.9,286047000.4,N
1549116555.8,286047000.6,N
1549116575.6,286047001.0,N
1549116595.5,286047000.6,N
1549116615.3,286047000.0,N
1549116635.1,286047002.4,N
1549116655.9,286047001.8,N
1549116675.7,286047001.8,N
1549116695.5,286047001.8,N
1549116715.4,286047002.6,N
1549116735.2,286047002.7,N
1549116755.1,286047002.0,N
1549116756.0,286047002.0,N
1549116775.8,286047000.2,N
1549116795.6,286047000.3,N
1549116815.5,286046999.8,N
1549116835.3,286047001.7,N
1549116855.2,286047004.2,Y
1549116875.9,286047001.7,P
1549116895.7,286047004.2,P
1549116915.6,286047001.6,N
1549116935.4,286047003.9,Y
1549116955.2,286047002.3,P
1549116975.1,286046999.9,N
1549116976.0,286046999.9,N
1549116995.8,286047000.6,N
1549117015.7,286046999.8,N
1549117035.5,286046999.8,N
1549117055.3,286046999.8,N
1549117075.2,286046999.7,N
1549117095.0,286047000.5,N
1549117095.9,286047000.5,N
1549117115.7,286047001.2,N
1549117135.6,286046998.1,N
1549117155.4,286047001.1,N
1549117175.3,286046998.2,N
1549117195.1,286047000.7,N
1549117196.0,286047000.7,N
1549117215.8,286047000.9,N
1549117235.7,286047001.1,N
1549117255.5,286046998.1,N
1549117275.3,286046998.5,N
1549117295.2,286047000.7,N
1549117315.0,286047000.6,N
1549117315.9,286047000.6,N
1549117335.8,286047001.0,N
1549117355.6,286046999.7,N
1549117405.5,286047001.0,E
1549117415.4,286047000.7,N
1549117435.2,286046999.0,P
1549117455.1,286046999.6,N
1549117456.0,286046999.6,N
1549117475.8,286046997.2,Y
1549117495.6,286046996.5,P
1549117515.5,286046999.3,N
1549117535.3,286046998.5,N
1549117555.2,286046998.1,N
1549117575.9,286046998.7,N
1549117595.7,286046999.2,N
1549117615.6,286046996.5,Y
1549117635.4,286046998.1,P
1549117655.2,286046998.3,P
1549117675.1,286047000.5,N
1549117676.0,286047000.5,N
1549117695.8,286047002.5,N
1549117715.7,286047001.9,N
1549117735.5,286047002.2,N
1549117755.3,286047002.3,N
1549117775.2,286047002.5,N
1549117795.0,286046999.8,N
1549117795.9,286046999.8,N
1549117815.8,286047002.0,N
1549117835.6,286047003.7,N
1549117855.4,286047003.0,N
1549117875.3,286047005.4,Y
1549117925.1,286047005.3,E
1549117935.1,286047002.1,N
1549117936.0,286047002.1,P
1549117955.8,286047000.3,P
1549117975.6,286046999.9,N
1549117995.5,286047002.4,N
1549118015.3,286046999.9,N
1549118035.2,286047000.3,N
1549118055.9,286047000.3,N
1549118075.7,286047001.0,N
1549118095.6,286046999.9,N
1549118115.4,286047000.5,N
1549118135.2,286047000.3,N
1549118155.1,286047002.5,N
1549118156.0,286047002.5,N
1549118175.8,286047004.2,Y
1549118195.7,286047002.7,P
1549118215.5,286047000.1,N
1549118235.3,286047000.4,N
1549118255.2,286047000.2,N
1549118275.0,286047002.4,N
1549118275.9,286047002.4,N
1549118295.8,286046999.7,N
1549118315.6,286047002.2,N
1549118335.4,286047001.3,N
1549118355.3,286047001.9,N
1549118375.1,286047002.1,N
1549118395.8,286047001.9,N
1549118415.7,286047001.5,N
1549118435.5,286047004.3,Y
1549118455.4,286047000.4,P
1549118475.2,286047000.4,N
1549118495.0,286047000.5,N
1549118495.9,286047000.5,N
1549118515.8,286046998.1,Y
1549118535.6,286046999.2,P
1549118555.5,286046996.7,P
1549118575.3,286046997.0,N
1549118595.1,286046999.2,N
1549118615.9,286046998.9,N
1549118635.7,286046998.4,N
1549118655.5,286047001.0,N
1549118675.4,286047000.6,N
1549118695.2,286047000.4,N
1549118715.1,286047000.7,N
1549118716.0,286047000.7,N
1549118765.8,286046998.6,E
1549118775.8,286047000.4,N
1549118795.6,286047000.4,P
1549118815.4,286047000.5,P
1549118835.3,286046999.8,Y
1549118855.1,286046999.8,P
1549118875.8,286047000.1,N
1549118895.7,286047002.3,P
1549118915.5,286047002.7,N
1549118935.4,286047002.3,N
1549118955.2,286047002.2,N
1549118975.0,286047002.7,N
1549118975.9,286047002.7,N
1549118995.8,286047002.7,N
1549119015.6,286047002.3,N
1549119035.4,286047000.1,N
1549119055.3,286047002.5,N
1549119075.1,286046999.8,N
1549119095.9,286047000.1,N
1549119115.7,286047001.6,N
1549119135.5,286047002.4,N
1549119155.4,286047001.6,N
1549119175.2,286047001.5,N
1549119195.0,286047002.1,N
1549119196.0,286047002.1,N
1549119215.8,286047002.4,N
1549119235.6,286046999.8,N
1549119255.5,286046999.7,N
1549119275.3,286046999.8,N
1549119295.1,286046999.7,N
1549119315.9,286047001.0,N
1549119335.7,286047001.0,N
1549119355.6,286047001.2,N
1549119375.4,286047000.5,N
1549119395.2,286047000.2,N
1549119415.1,286047002.7,N
1549119416.0,286047002.7,N
1549119435.8,286047000.0,N
1549119455.6,286046999.9,N
1549119475.5,286047002.8,N
1549119495.3,286047002.8,N
1549119515.2,286047000.1,N
1549119535.9,286047000.3,N
1549119555.7,286046999.9,N
1549119575.6,286046999.9,N
1549119595.4,286046999.7,N
