#timestamp,LO_Frequency,Hit,StdDev 
1558450815.1,286047001.2,N
1558450835.9,286046998.1,N
1558450855.7,286046998.9,N
1558450875.5,286047000.4,N
1558450895.4,286047001.0,N
1558450915.2,286046997.4,N
1558450935.0,286046999.0,N
1558450936.0,286046999.0,N
1558450955.8,286046997.0,N
1558450975.6,286046996.4,N
1558450995.5,286046999.4,N
1558451015.3,286046993.8,N
1558451035.1,286046993.2,N
1558451055.9,286046988.7,Y
1558451075.7,286046988.5,P
1558451095.6,286046987.8,N
1558451115.4,286046990.7,N
1558451135.2,286046994.9,N
1558451155.1,286046999.6,N
1558451156.0,286046999.6,N
1558451175.8,286047003.1,N
1558451195.7,286047002.7,N
1558451215.5,286047005.6,N
1558451235.3,286047008.6,N
1558451255.2,286047011.9,N
1558451275.0,286047002.9,N
1558451275.9,286047002.9,N
1558451295.7,286046998.7,N
1558451315.6,286047001.6,N
1558451335.4,286046996.6,N
1558451355.3,286046999.4,N
1558451375.1,286046997.3,N
1558451376.0,286046997.3,N
1558451395.8,286046996.3,N
1558451415.7,286046997.4,N
1558451435.5,286047000.5,N
1558451455.3,286047005.3,N
1558451475.2,286047006.8,N
1558451495.0,286047012.4,N
1558451495.9,286047012.4,N
1558451515.8,286047013.3,N
1558451535.6,286047008.2,N
1558451555.4,286047005.0,N
1558451575.3,286046998.4,N
1558451595.1,286046998.2,N
1558451615.9,286046999.4,N
1558451635.7,286046999.5,N
1558451655.5,286046999.5,N
1558451675.4,286047000.9,N
1558451695.2,286047002.7,N
1558451715.0,286047002.2,N
1558451715.9,286047002.2,N
1558451735.8,286047001.8,N
1558451755.6,286046997.1,N
1558451775.5,286046998.5,N
1558451795.3,286047005.8,N
1558451815.1,286047007.2,N
1558451835.9,286047010.2,N
1558451855.7,286047010.6,N
1558451875.6,286047006.7,N
1558451895.4,286047006.0,N
1558451915.2,286047004.3,N
1558451935.1,286047000.5,N
1558451936.0,286047000.5,N
1558451955.8,286046995.3,N
1558451975.6,286046995.9,N
1558451995.5,286046993.7,N
1558452015.3,286046996.5,N
1558452035.2,286047001.1,N
1558452055.9,286046999.9,N
1558452075.7,286047007.5,N
1558452095.6,286047008.1,N
1558452115.4,286047007.4,N
1558452135.2,286047011.6,N
1558452155.1,286047014.3,Y
1558452156.0,286047014.3,P
1558452175.8,286047013.3,N
1558452195.7,286047015.2,N
1558452215.5,286047014.3,N
1558452235.3,286047018.8,Y
1558452255.2,286047004.6,P
1558452275.0,286047008.6,N
1558452275.9,286047008.6,N
1558452295.8,286047009.6,Y
1558452315.6,286046999.0,P
1558452335.4,286046995.2,N
1558452355.3,286046994.3,N
1558452375.1,286047000.1,N
1558452395.9,286046995.3,N
1558452415.7,286046993.7,N
1558452435.5,286046995.9,N
1558452455.4,286046995.0,N
1558452475.2,286046990.2,N
1558452495.0,286046993.2,N
1558452495.9,286046993.2,N
1558452515.8,286046991.9,N
1558452535.6,286046993.8,N
1558452555.5,286046996.1,N
1558452575.3,286046999.4,N
1558452595.1,286046997.5,N
1558452615.9,286046993.3,N
1558452635.7,286046988.8,N
1558452655.5,286046990.1,N
1558452675.4,286046991.3,N
1558452695.2,286046989.5,N
1558452715.1,286046989.1,N
1558452716.0,286046989.1,N
1558452735.8,286046993.2,N
1558452755.6,286046996.0,N
1558452775.5,286046997.1,N
1558452795.3,286046998.7,N
1558452815.2,286047000.2,N
1558452835.9,286047002.6,N
1558452855.7,286047004.7,N
1558452875.6,286047008.1,N
1558452895.4,286047011.0,N
1558452915.2,286047015.1,N
1558452935.1,286047016.7,N
1558452936.0,286047016.7,N
1558452955.8,286047016.1,N
1558452975.7,286047017.1,N
1558452995.5,286047014.4,N
1558453015.3,286047015.4,N
1558453035.2,286047013.0,N
1558453055.0,286047011.3,N
1558453055.9,286047011.3,N
1558453075.8,286047011.9,N
1558453095.6,286047007.9,N
1558453115.4,286047008.9,N
1558453135.3,286047007.5,N
1558453155.1,286047004.4,N
1558453175.8,286046999.9,N
1558453195.7,286047011.9,N
1558453215.5,286046997.5,N
1558453235.4,286046996.6,N
1558453255.2,286047000.5,N
1558453275.0,286047001.3,N
1558453275.9,286047001.3,N
1558453295.8,286047005.5,N
1558453315.6,286047003.1,N
1558453335.5,286047001.4,N
1558453355.3,286047004.1,N
1558453375.1,286047000.3,N
1558453395.9,286047002.2,N
1558453415.7,286047003.6,N
1558453435.5,286047001.5,N
1558453455.4,286047004.0,N
1558453475.2,286047003.0,N
1558453495.1,286047003.0,N
1558453496.0,286047003.0,N
1558453515.8,286047005.3,N
1558453535.6,286047005.8,N
1558453555.5,286047004.9,N
1558453575.3,286047005.2,N
1558453595.1,286047003.8,N
1558453615.9,286047004.1,N
1558453635.7,286047001.3,N
1558453655.6,286047000.6,N
1558453675.4,286047000.1,N
1558453695.2,286046995.2,N
1558453715.1,286046991.9,N
1558453716.0,286046991.9,N
1558453735.8,286046990.7,N
1558453755.7,286046992.2,N
1558453775.5,286046992.5,N
1558453795.3,286046991.2,N
1558453815.2,286046989.3,N
1558453835.0,286046987.4,N
1558453835.9,286046987.4,N
1558453855.7,286046986.9,N
1558453875.6,286046992.2,N
1558453895.4,286046993.8,N
1558453915.3,286046994.0,N
1558453935.1,286046994.4,N
1558453936.0,286046994.4,N
1558453985.9,286046983.7,E
1558453995.8,286046993.4,N
1558454015.6,286047008.3,P
1558454035.5,286047013.8,N
1558454055.3,286047014.6,N
1558454075.1,286047018.2,N
1558454095.9,286047019.9,N
1558454115.7,286047020.3,N
1558454135.5,286047019.1,N
1558454155.4,286047019.9,N
1558454175.2,286047014.7,N
1558454195.1,286047012.3,N
1558454196.0,286047012.3,N
1558454215.8,286047008.3,N
1558454235.6,286047010.5,N
1558454255.5,286047006.9,N
1558454275.3,286047006.2,N
1558454295.2,286047007.8,N
1558454315.9,286047011.9,N
1558454335.7,286047012.7,N
1558454355.6,286047014.2,N
1558454375.4,286047017.2,N
1558454395.2,286047018.2,N
