#timestamp,LO_Frequency,Hit,StdDev 
1624291215.4,286047007.4,P
1624291235.2,286047008.8,N
1624291255.0,286047004.9,N
1624291255.9,286047004.9,N
1624291275.8,286047010.3,Y
1624291295.6,286047000.3,P
1624291315.5,286047001.1,N
1624291335.3,286046998.7,N
1624291355.1,286046999.2,N
1624291375.9,286046999.5,N
1624291395.7,286046998.9,N
1624291415.5,286046999.3,N
1624291435.4,286046999.6,N
1624291455.2,286046996.6,N
1624291475.1,286046998.8,N
1624291476.0,286046998.8,N
1624291495.8,286046998.8,N
1624291515.6,286046999.0,N
1624291535.5,286046998.9,N
1624291555.3,286046999.1,N
1624291575.1,286046999.3,N
1624291595.9,286046999.3,N
1624291615.7,286046999.6,N
1624291635.6,286046998.4,N
1624291655.4,286046999.6,N
1624291675.2,286046998.9,N
1624291695.1,286046999.4,N
1624291696.0,286046999.4,N
1624291715.8,286046996.5,N
1624291735.6,286046999.2,N
1624291755.5,286046998.2,N
1624291775.3,286046999.3,N
1624291795.2,286046998.5,N
1624291815.9,286046999.0,N
1624291835.7,286046999.6,N
1624291855.6,286046998.4,N
1624291875.4,286046999.6,N
1624291895.2,286046996.9,Y
1624291915.1,286046998.7,P
1624291916.0,286046998.7,P
1624291935.8,286046999.2,P
1624291955.7,286046996.7,Y
1624291975.5,286047001.2,P
1624291995.3,286046998.7,N
1624292015.2,286046996.5,P
1624292035.0,286046999.4,N
1624292035.9,286046999.4,N
1624292055.8,286046999.3,N
1624292075.6,286046998.6,N
1624292095.4,286046998.5,N
1624292115.3,286046998.9,N
1624292135.1,286047000.8,N
1624292155.8,286046998.1,N
1624292175.7,286047000.8,N
1624292195.5,286047000.2,N
1624292215.4,286046999.7,N
1624292235.2,286047000.4,N
1624292255.0,286047000.7,N
1624292255.9,286047000.7,N
1624292275.8,286047001.2,N
1624292295.6,286046998.3,N
1624292315.4,286046998.2,N
1624292335.3,286046998.5,N
1624292355.1,286047001.0,N
1624292375.9,286047000.3,N
1624292395.7,286047000.1,N
1624292415.5,286047002.4,N
1624292435.4,286046999.8,N
1624292455.2,286047002.3,N
1624292475.0,286047000.1,N
1624292475.9,286047000.1,N
1624292495.8,286047000.2,N
1624292515.6,286047000.3,N
1624292535.5,286046998.6,N
1624292555.3,286046998.3,N
1624292575.1,286047001.1,N
1624292595.9,286046998.1,N
1624292615.7,286047001.0,N
1624292635.6,286047000.9,N
1624292655.4,286047000.4,N
1624292675.2,286047000.5,N
1624292695.1,286047000.9,N
1624292696.0,286047000.9,N
1624292715.8,286047000.7,N
1624292735.7,286047002.8,N
1624292755.5,286047000.4,N
1624292775.3,286046999.8,N
1624292795.2,286046999.8,N
1624292815.0,286047000.2,N
1624292815.9,286047000.2,N
1624292835.8,286047000.5,N
1624292855.6,286047000.0,N
1624292875.4,286047000.9,N
1624292895.3,286047000.4,N
1624292915.1,286047000.0,N
1624292935.8,286047000.9,N
1624292955.7,286047000.4,N
1624292975.5,286047000.4,N
1624292995.4,286047000.3,N
1624293015.2,286047000.3,N
1624293035.0,286047000.6,N
1624293035.9,286047000.6,N
1624293055.8,286046998.2,N
1624293075.6,286047000.9,N
1624293095.5,286046999.9,N
1624293115.3,286047002.8,Y
1624293135.1,286047000.5,P
1624293155.9,286047000.4,P
1624293175.7,286047000.5,P
1624293195.6,286047000.9,Y
1624293215.4,286046999.9,P
1624293235.2,286047000.1,N
1624293255.1,286047000.2,N
1624293256.0,286047000.2,N
1624293275.8,286047000.0,N
1624293295.6,286047000.5,N
1624293315.5,286047001.0,Y
1624293335.3,286046998.1,P
1624293355.2,286047000.6,N
1624293375.9,286046999.9,N
1624293395.7,286046999.9,N
1624293415.6,286046999.9,N
1624293435.4,286047001.9,N
1624293455.2,286047002.4,N
1624293475.1,286047000.0,N
1624293476.0,286047000.0,N
1624293495.8,286047000.0,N
1624293515.7,286047001.0,N
1624293535.5,286046999.1,N
1624293555.3,286046996.9,N
1624293575.2,286046997.0,N
1624293595.9,286046997.1,N
1624293615.7,286046997.0,N
1624293635.6,286046996.9,N
1624293655.4,286046996.5,N
1624293675.2,286046999.3,N
1624293695.1,286047001.2,N
1624293696.0,286047001.2,N
1624293715.8,286047000.4,N
1624293735.7,286047000.1,N
1624293755.5,286046998.1,N
1624293775.3,286047000.7,N
1624293795.2,286047001.2,N
1624293815.0,286047000.9,N
1624293815.9,286047000.9,N
1624293835.8,286047000.6,N
1624293855.6,286047001.1,N
1624293875.4,286047000.2,N
1624293895.3,286046999.9,N
1624293915.1,286046999.8,N
1624293935.8,286047002.7,N
1624293955.7,286047000.0,N
1624293975.5,286047000.1,N
1624293995.4,286047000.6,N
1624294015.2,286046999.9,N
1624294065.1,286047000.8,E
1624294075.9,286046998.8,N
1624294095.7,286046998.7,P
1624294115.6,286046999.4,P
1624294135.4,286046996.9,Y
1624294155.2,286046999.1,P
1624294175.1,286046998.4,P
1624294176.0,286046998.4,P
1624294195.8,286046998.4,Y
1624294215.7,286047001.1,P
1624294235.5,286046998.5,N
1624294255.3,286046998.5,N
1624294275.2,286046999.4,N
1624294295.0,286046997.7,N
1624294295.9,286046997.7,N
1624294315.8,286046997.2,N
1624294335.6,286046997.4,N
1624294355.4,286046995.3,Y
1624294375.3,286046998.3,P
1624294395.1,286046998.9,P
1624294415.8,286046997.3,P
1624294435.7,286046996.8,Y
1624294455.5,286046998.8,P
1624294475.4,286046998.8,P
1624294495.2,286046998.3,P
1624294515.0,286047000.4,N
1624294515.9,286047000.4,N
1624294535.8,286047000.7,N
1624294555.6,286047000.7,N
1624294575.4,286047000.7,N
1624294595.3,286047000.8,N
1624294615.1,286047000.7,N
1624294635.9,286047001.1,N
1624294655.7,286047000.8,N
1624294675.5,286047002.7,N
1624294695.4,286047002.7,N
1624294715.2,286047000.4,N
1624294735.1,286047000.6,N
1624294736.0,286047000.6,N
1624294755.8,286047002.1,N
1624294775.6,286046999.8,N
1624294795.5,286046999.7,N
